Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený,Moje milá,43,1,2,,,,
2,-,Ed Sheeran,Bad Habits,-,1,1,,,,
3,up,Adele,Skyfall,4,1,82,,,,
4,up,Adele,Hello,6,1,80,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,56,,,,
6,down,Ed Sheeran,Shape of You,3,1,85,94,2020-01-05,94,2020-01-05
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,79,,,,
8,up,Václav Neckář,Půlnoční,9,2,86,,,,
9,up,James Arthur,Impossible,10,2,74,,,,
10,up,PSY,Gangnam Style,11,6,59,,,,
11,up,Ed Sheeran,Perfect,12,1,86,73,2019-10-06,58,2019-10-20
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,76,,,,
13,up,Adele,Rolling In the Deep,14,4,77,,,,
14,down,Kryštof,Cesta (feat. Tomáš Klus),5,1,86,,,,
15,up,Wohnout,Svaz Ceskych Bohemu,15,9,86,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,65,,,,
17,up,LP,Lost on You,22,2,86,,,,
18,down,Adele,Set Fire to the Rain,17,5,75,,,,
19,up,Passenger,Let Her Go,21,10,80,,,,
20,down,Adele,Someone Like You,19,4,71,,,,
21,down,Rihanna,Diamonds,20,11,86,,,,
22,up,Barbora Poláková,Nafrněná,23,12,84,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,5,75,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,76,,,,
25,-,Ewa Farna,Tělo,-,1,4,,,,
26,up,John Newman,Love Me Again (Gemini Remix),27,13,80,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,25,1,81,1,2019-10-06,1,2019-10-06
28,up,Mirai,"Když nemůžeš, tak přidej",46,2,85,,,,
29,up,Sia,Chandelier,31,1,72,,,,
30,down,Harry Styles,Sign of the Times,28,8,80,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,8,67,81,2020-02-09,81,2020-02-09
32,down,イマジン・ドラゴンズ,Radioactive,30,4,86,,,,
33,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,1,64,,,,
34,up,Katy Perry,Roar,35,22,70,,,,
35,up,P!nk,Try,36,10,57,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,23,61,,,,
37,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),38,20,76,,,,
38,down,Kryštof,Ty a já,29,9,86,,,,
39,up,Chinaski,Každý Ráno,40,23,67,,,,
40,-,Olivia Rodrigo,good 4 u,-,40,3,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,64,41,2,,,,
42,-,Kryštof,Halywůd,-,42,1,,,,
43,up,Miley Cyrus,Wrecking Ball,47,24,64,,,,
44,up,Pharrell Williams,Freedom,44,13,49,,,,
45,-,Doja Cat & The Weeknd,You Right,-,45,1,,,,
46,up,Peter Bic Project,Hey Now,48,28,62,,,,
47,up,Sebastian,Toulavá,100,13,50,,,,
48,down,Kryštof,Zůstaň tu se mnou (Za sny),41,25,56,,,,
49,up,Mr. Probz,Waves,58,33,35,,,,
50,up,Chinaski,Víno,56,23,46,,,,
51,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,71,,,,
52,down,テイラー・スウィフト,Shake It Off,45,30,54,,,,
53,-,Stray Kids,Mixtape : OH,-,53,1,,,,
54,up,Zapresic Boys,Igraj Moja Hrvatska,55,18,5,,,,
55,-,Billie Eilish & Khalid,lovely,-,25,5,62,2020-02-02,62,2020-02-02
56,-,Nebezao,Smash,-,56,1,,,,
57,-,Sima,Spolu,-,29,4,,,,
58,-,SEVENTEEN,Ready to love,-,58,1,,,,
59,-,Mirai,I PŘES TO VŠECHNO,-,1,28,,,,
60,-,Miley Cyrus,Midnight Sky,-,1,20,14,2020-08-23,12,2020-10-25
61,-,Zwette,Go Solo (feat. Tom Rosenthal),-,36,3,,,,
62,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,46,6,,,,
63,-,Kings of Convenience,Catholic Country (feat. Feist),-,63,1,,,,
64,-,Lanie Khuc,Mind Games,-,64,1,,,,
65,down,Mandrage,Srouby a Matice,49,8,64,,,,
66,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,66,1,,,,
67,-,Mabel,Let Them Know,-,67,1,,,,
68,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,68,1,,,,
69,-,Ryan Paris,La Dolce Vita,-,69,1,,,,
70,-,SHAMI,Думаю о ней,-,70,1,,,,
71,-,Céline Dion,A New Day Has Come (Radio Remix),-,71,1,,,,
72,-,Martin Císar,Nechaj ma ísť,-,72,1,,,,
73,-,Selamo,Sexy Smile (feat. Moon),-,73,1,,,,
74,-,"smallest, Scvadrers & P.A.F.",Léto V Nás (feat. Bhara 'Em),-,74,1,,,,
75,-,Dua Lipa,Physical,-,1,14,48,2020-02-02,15,2020-04-12
76,-,LIPO,Kruhy (feat. Yanna),-,76,1,,,,
77,-,Alice Phoebe Lou,Touch,-,77,1,,,,
78,-,Kristýna Krčmová,Tam za řekou,-,78,1,,,,
79,-,MattyB,Friend Zone (feat. Gracie Haschak),-,79,1,,,,
80,-,Mike Perry & Hazel,Hero,-,80,1,,,,
81,-,Robin S.,Show Me Love,-,81,1,,,,
82,-,Holki,Závod Pulnocní,-,82,1,,,,
83,-,Tove Styrke,Mood Swings,-,83,1,,,,
84,-,Pepe Deluxé,Go Girl Go,-,84,1,,,,
85,-,The Overtones,Rose Tinted,-,85,1,,,,
86,-,The Veronicas,Think of Me,-,86,1,,,,
87,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,87,1,,,,
88,-,The Overtones,A Night to Remember,-,88,1,,,,
89,-,Zdeněk Gregor & Ústřední hudba armády České republiky,Brilantní Valčík,-,89,1,,,,
90,-,Justin Timberlake,Mirrors (Radio Edit),-,90,1,,,,
91,-,Toto,St. George and the Dragon,-,91,1,,,,
92,-,Dalibor Brazda & Orchestr Dalibora Brázdy,Kouzlo Sirén,-,92,1,,,,
93,-,Fiorella Mannoia,Quelli che benpensano (feat. Frankie HI-NRG MC) [Live],-,93,1,,,,
94,-,Smyčcový orchestr Dalibora Brázdy,Na Krásném Modrém Dunaji. Valčík,-,94,1,,,,
95,-,Ballroom Orchestra & Singers,Zorba the Greek ( Sirtaki / -- ),-,95,1,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,14,51,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,71,22,50,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,44,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,36,,,,
100,down,OneRepublic,Love Runs Out,99,39,36,,,,
