Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,1,1,7,,,,
2,up,Ewa Farna,Vanoce Na Miru,2,1,13,,,,
3,-,Karel Gott,Jsou Svátky,-,3,4,,,,
4,down,Václav Neckář,Půlnoční,3,2,59,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,57,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,29,,,,
7,down,Adele,Hello,5,1,55,,,,
8,up,Ed Sheeran,Shape of You,8,1,58,94,2020-01-05,94,2020-01-05
9,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,1,39,,,,
10,-,Sima,Lovesong,-,10,1,,,,
11,down,PSY,Gangnam Style,9,6,33,,,,
12,up,Kryštof,Cesta (feat. Tomáš Klus),13,1,59,,,,
13,down,Ed Sheeran,Perfect,11,1,59,73,2019-10-06,58,2019-10-20
14,down,Mirai,I PŘES TO VŠECHNO,10,1,8,,,,
15,up,Adele,Rolling In the Deep,39,4,53,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,45,,,,
17,down,Adele,Set Fire to the Rain,12,5,49,,,,
18,up,LP,Lost on You,29,2,59,,,,
19,down,Kryštof,Ty a já,14,9,59,,,,
20,down,Rihanna,Diamonds,15,11,59,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,5,50,,,,
22,down,Barbora Poláková,Nafrněná,16,12,57,,,,
23,down,John Newman,Love Me Again (Gemini Remix),19,13,54,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,18,1,55,1,2019-10-06,1,2019-10-06
25,up,Ed Sheeran,Thinking Out Loud,50,6,52,,,,
26,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",37,11,48,,,,
27,down,Harry Styles,Sign of the Times,22,8,57,,,,
28,up,Wohnout,Svaz Ceskych Bohemu,45,9,59,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,8,48,81,2020-02-09,81,2020-02-09
30,-,Sima,Slobodna,-,30,1,,,,
31,down,Katy Perry,Roar,23,22,46,,,,
32,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],24,23,37,,,,
33,down,Peter Bic Project,Hey Now,30,28,38,,,,
34,up,Kryštof,Zůstaň tu se mnou (Za sny),53,25,36,,,,
35,up,James Arthur,Impossible,46,2,50,,,,
36,down,Miley Cyrus,Wrecking Ball,32,24,40,,,,
37,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),27,20,50,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),28,3,31,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,39,3,94,2021-01-31,47,2021-03-07
40,down,Mr. Probz,Waves,38,33,12,,,,
41,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",36,23,34,,,,
42,-,Chinaski & Katarína Knechtová,Milióóóny Přání,-,42,1,,,,
43,up,Sebastian,Toulavá,58,13,28,,,,
44,-,Mandrage,Srouby a Matice,-,8,42,,,,
45,down,Adele,Skyfall,4,1,57,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,15,20,,,,
47,up,Katy Perry,Dark Horse (feat. Juicy J),56,35,26,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,57,39,25,,,,
49,down,イマジン・ドラゴンズ,Radioactive,35,4,59,,,,
50,up,Alexandra Burke,Hallelujah,90,16,19,,,,
51,up,Kryštof,Srdcebeat,97,51,17,,,,
52,down,Chinaski,Každý Ráno,25,23,44,,,,
53,up,Xindl X,V Blbym Veku (Unpluggiat),71,46,21,,,,
54,up,Nightwork,Čekám Na Signál,92,49,18,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,46,17,,,,
56,up,テイラー・スウィフト,Blank Space,93,48,14,,,,
57,up,Lukas Graham,7 Years,94,18,12,,,,
58,up,Jennifer Lopez,Ain't Your Mama,100,19,10,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,14,,,,
60,down,テイラー・スウィフト,Shake It Off,43,30,33,,,,
61,up,Sam Smith,Writing's On the Wall,95,23,13,,,,
62,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,8,,,,
63,-,Nicky Jam & Enrique Iglesias,El Perdón,-,57,7,,,,
64,-,Ylvis,The Fox (What Does the Fox Say?),-,22,7,,,,
65,down,Mirai,"Když nemůžeš, tak přidej",59,2,58,,,,
66,down,will.i.am,Scream & Shout (feat. Britney Spears),51,29,33,,,,
67,down,P!nk,Try,63,10,35,,,,
68,down,Passenger,Let Her Go,31,10,58,,,,
69,-,Chinaski,Slovenský Klín,-,50,4,,,,
70,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,3,,,,
71,-,Milky Chance,Stolen Dance,-,67,5,,,,
72,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,44,4,,,,
73,-,Harry Styles,Golden,-,37,3,61,2019-12-22,39,2020-12-13
74,-,Little Mix,Always Be Together,-,74,1,,,,
75,-,Chris Medina,What Are Words,-,75,1,,,,
76,down,Sia,Chandelier,20,1,50,,,,
77,-,Marek Ztracený,To Se Mi Líbí,-,24,2,,,,
78,-,Damien.S,Mám Tě Rád,-,78,1,,,,
79,-,Helena Vondrackova,Na Vanoce k nasim (Driving Home For Christmas),-,79,1,,,,
80,-,"Vojtěch Dyk, Matej Ruppert & Dan Bárta","Dobrá zpráva (Píseň k filmu Prvok, Šampón, Tečka a Karel)",-,80,1,,,,
81,-,Jelen,Vánoční,-,81,1,,,,
82,down,Pharrell Williams,Freedom,26,12,31,,,,
83,-,Dessy Slavova,2 Sekundi,-,83,1,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,4,,,,
85,-,Ed Sheeran,Photograph,-,12,6,,,,
86,-,Sia,Elastic Heart,-,24,3,,,,
87,down,Chinaski,Víno,62,23,28,,,,
88,down,A Great Big World & Christina Aguilera,Say Something,42,14,33,,,,
89,down,OneRepublic,Love Runs Out,41,39,22,,,,
90,-,Ava Max,Sweet but Psycho,-,10,14,77,2019-10-06,77,2019-10-06
91,-,P!nk,What About Us,-,17,10,,,,
92,-,Slza,Celibát,-,76,2,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,50,,,,
94,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,22,35,,,,
95,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,8,,,,
96,-,Meghan Trainor,All About That Bass,-,68,5,,,,
97,up,Justin Timberlake,Mirrors,99,63,6,,,,
98,-,Jana Kirschner & Jelen,Co Bylo Dál?,-,82,3,,,,
99,-,Ben Cristovao,Sweet Chilli,-,26,2,,,,
100,-,ATMO Music & Jakub Děkan,Ráno,-,20,2,,,,
