Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
2,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,1,,,,
3,-,Sia,Unstoppable,-,3,1,81,2019-11-10,81,2019-11-10
4,up,Adele,Hello,4,1,4,,,,
5,up,Václav Neckář,Půlnoční,8,2,4,,,,
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,4,,,,
7,down,Ed Sheeran,Shape of You,5,1,4,94,2020-01-05,94,2020-01-05
8,down,Kryštof,Cesta (feat. Tomáš Klus),7,1,4,,,,
9,up,Adele,Skyfall,73,1,4,,,,
10,down,ONEMANSHOW Foundation,Cizí zeď,6,2,4,,,,
11,down,James Arthur,Impossible,9,2,4,,,,
12,down,Ed Sheeran,Perfect,10,1,4,73,2019-10-06,58,2019-10-20
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,4,,,,
14,down,Adele,Rolling In the Deep,12,4,4,,,,
15,down,Adele,Set Fire to the Rain,13,4,4,,,,
16,up,Maroon 5,Memories,62,1,4,36,2019-10-06,2,2019-11-17
17,down,Adele,Someone Like You,14,4,4,,,,
18,down,Kryštof,Ty a já,15,9,4,,,,
19,down,Passenger,Let Her Go,17,10,4,,,,
20,up,Mirai,"Když nemůžeš, tak přidej",37,2,4,,,,
21,down,Rihanna,Diamonds,16,11,4,,,,
22,down,Barbora Poláková,Nafrněná,19,12,4,,,,
23,up,イマジン・ドラゴンズ,Radioactive,49,4,4,,,,
24,up,Chinaski,Láska a data,46,4,4,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,7,3,,,,
26,down,Ed Sheeran,Thinking Out Loud,22,6,4,,,,
27,down,Harry Styles,Sign of the Times,25,8,4,,,,
28,-,Mikolas Josef,Colorado,-,28,1,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,30,22,3,,,,
30,up,Wohnout,Svaz Ceskych Bohemu,33,9,4,,,,
31,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),23,20,4,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,8,4,81,2020-02-09,81,2020-02-09
33,down,LP,Lost on You,21,2,4,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,24,3,22,2019-10-06,20,2019-10-13
35,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",76,11,4,,,,
36,down,Katy Perry,Roar,28,22,4,,,,
37,down,Pharrell Williams,Freedom,29,12,3,,,,
38,down,Peter Bic Project,Hey Now,31,28,3,,,,
39,down,P!nk,Try,32,10,3,,,,
40,up,Miley Cyrus,Wrecking Ball,42,24,3,,,,
41,-,Ewa Farna,Vanoce Na Miru,-,1,2,,,,
42,up,Pavel Callta,Písnička (feat. Pokáč),50,5,4,,,,
43,down,Sebastian,Toulavá,34,13,2,,,,
44,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",69,23,3,,,,
45,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),18,1,4,,,,
46,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,4,,,,
47,down,Chinaski,Každý Ráno,36,23,3,,,,
48,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,6,3,,,,
49,down,テイラー・スウィフト,Shake It Off,45,30,3,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,44,14,3,,,,
51,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,39,3,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),41,35,3,,,,
53,down,Slza,Lhůta záruční,51,40,3,,,,
54,down,Pitbull,Timber (feat. Ke$ha),39,16,3,,,,
55,down,Kryštof,Zůstaň tu se mnou (Za sny),43,25,3,,,,
56,up,Alexandra Burke,Hallelujah,60,16,3,,,,
57,down,Xindl X,V Blbym Veku (Unpluggiat),52,46,3,,,,
58,up,テイラー・スウィフト,Blank Space,96,48,2,,,,
59,down,Rihanna,Stay (feat. Mikky Ekko),54,46,3,,,,
60,up,Nightwork,Čekám Na Signál,90,49,3,,,,
61,down,Sia,Chandelier,57,1,4,,,,
62,up,Dua Lipa,Don't Start Now,64,2,4,19,2019-11-03,3,2020-01-05
63,-,Ava Max,So Am I,-,22,1,69,2019-10-06,69,2019-10-06
64,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,1,,,,
65,-,Sima,Je Mi Jedno,-,34,1,,,,
66,up,Chinaski,Víno,95,23,3,,,,
67,-,Xindl X,Stedry Vecer Nastal,-,67,1,,,,
68,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),70,15,2,,,,
69,-,アリアナ・グランデ,Baby I,-,69,1,,,,
70,-,Taylor Swift,Lover,-,70,1,38,2019-10-06,27,2019-11-03
71,down,Ava Max,Sweet but Psycho,61,10,2,77,2019-10-06,77,2019-10-06
72,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],91,53,2,,,,
73,-,SENIDAH,100% (feat. Raf Camora),-,73,1,,,,
74,-,Céline Dion,A Mother's Prayer,-,74,1,,,,
75,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,47,1,,,,
76,up,Jennifer Lopez,Ain't Your Mama,93,19,2,,,,
77,-,The Kingdom Choir,Make You Feel My Love,-,77,1,,,,
78,-,Stefania Rotella,A modo tuo,-,78,1,,,,
79,-,Wham!,Last Christmas (Single Version),-,12,1,70,2019-12-01,2,2020-12-27
80,-,The Kingdom Choir,"Blinded by Your Grace, Pt.2",-,80,1,,,,
81,-,The Kingdom Choir,I Say a Little Prayer,-,81,1,,,,
82,-,I.M.T. Smile,Tajné Milovanie,-,82,1,,,,
83,-,The Kingdom Choir,All of Me,-,83,1,,,,
84,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],38,38,3,,,,
85,-,Patrola & Karel Gott,Mym domovem ztichla je putyka,-,85,1,,,,
86,-,The Kingdom Choir,Stand By Me,-,86,1,,,,
87,-,Eva a Vašek,"Tvůj tichý pláč, tvůj bílý šátek",-,87,1,,,,
88,-,Kristina Bach,Und draußen träumt der Schnee,-,88,1,,,,
89,-,Austin McBroom,Giddy Up,-,78,1,,,,
90,down,Mandrage,Srouby a Matice,86,8,4,,,,
91,-,Roland Kaiser,Happy X-mas,-,91,1,,,,
92,-,Waldemar Matuska & Olga Matušková,Mým Domovem Ztichlá Je Putyka,-,92,1,,,,
93,up,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),97,45,2,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),58,29,2,,,,
95,up,P!nk,What About Us,98,17,2,,,,
96,down,Sam Smith,Writing's On the Wall,92,23,3,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),82,35,4,,,,
98,down,Kryštof,Srdcebeat,74,51,3,,,,
99,-,Sia,Elastic Heart,-,24,1,,,,
100,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,1,,,,
