Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Sia,Chandelier,2,1,153,,,,
3,up,Adele,Hello,13,1,173,,,,
4,down,Ed Sheeran,Shape of You,3,1,176,94,2020-01-05,94,2020-01-05
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,153,,,,
6,down,Ed Sheeran,Perfect,5,1,183,73,2019-10-06,58,2019-10-20
7,down,ONEMANSHOW Foundation,Cizí zeď,6,2,168,,,,
8,down,Adele,Rolling In the Deep,7,4,164,,,,
9,down,Adele,Set Fire to the Rain,8,5,162,,,,
10,up,Adele,Someone Like You,26,4,157,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,28,1,169,1,2019-10-06,1,2019-10-06
12,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,12,1,,,,
13,down,Ed Sheeran,Thinking Out Loud,9,6,163,,,,
14,-,Vesna,My Sister's Crown,-,14,4,,,,
15,down,Harry Styles,Sign of the Times,10,8,165,,,,
16,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,33,1,154,,,,
17,down,P!nk,Try,12,10,140,,,,
18,down,Pharrell Williams,Freedom,14,12,132,,,,
19,down,Sebastian,Toulavá,15,13,125,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,16,14,128,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,50,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,15,114,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,7,147,,,,
24,up,Pitbull,Timber (feat. Ke$ha),73,16,90,,,,
25,down,Alexandra Burke,Hallelujah,18,16,102,,,,
26,down,Ed Sheeran,Photograph,19,12,75,,,,
27,up,Lukas Graham,7 Years,39,18,75,,,,
28,down,OneRepublic,I Ain't Worried,11,1,46,,,,
29,down,Ylvis,The Fox (What Does the Fox Say?),27,22,52,,,,
30,down,ATMO Music & Jakub Děkan,Ráno,20,20,39,,,,
31,down,One Direction,One Way or Another (Teenage Kicks),29,24,37,,,,
32,down,Ed Sheeran,Galway Girl,22,22,20,,,,
33,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,30,17,,,,
34,down,Emma Drobna,Words,25,25,22,,,,
35,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,43,27,18,,,,
36,down,Tiësto,The Business,21,1,66,52,2021-01-03,18,2021-04-04
37,down,Kygo & Selena Gomez,It Ain't Me,23,23,13,,,,
38,up,Sia,Cheap Thrills,42,29,16,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,59,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,29,14,,,,
41,down,Wohnout,Svaz Ceskych Bohemu,35,9,182,,,,
42,down,ROSALÍA & Travis Scott,TKN,32,1,22,96,2020-05-31,21,2020-06-07
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,29,2,,,,
44,-,Loreen,Tattoo,-,1,1,,,,
45,up,Olly Murs,Dear Darlin',64,39,10,,,,
46,up,Jason Derulo,Want to Want Me,70,38,11,,,,
47,up,Bruno Mars,When I Was Your Man,72,42,10,,,,
48,-,Baga & Esco,На закате,-,48,1,,,,
49,-,Michael Jackson,Smooth Criminal,-,49,1,,,,
50,-,Lawrence Welk,Smoke Gets In Your Eyes,-,50,1,,,,
51,-,Holki,Pro Mamu,-,51,2,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,4,152,,,,
53,-,BTS,The Planet,-,53,1,,,,
54,-,Covers Culture,Clocks,-,54,1,,,,
55,-,Us5,The Boys Are Back,-,55,1,,,,
56,-,Prljavo Kazaliste,Mi Plešemo,-,56,1,,,,
57,-,Tony Joch & přátelé,Na stopu,-,57,1,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,5,155,,,,
59,-,Dagmar Patrasová,Ruce Vzhůru!,-,59,1,,,,
60,-,OsTEKKe,Another Love,-,60,1,,,,
61,-,Český animační team,Včelka Mája,-,61,1,,,,
62,-,Ondrej Soukup & Gabriela Osvaldova,Vitezny Zpev,-,62,1,,,,
63,down,Ewa Farna,Vanoce Na Miru,45,1,96,,,,
64,-,Demi Lovato,Heart Attack (Rock Version),-,64,1,,,,
65,-,CHINCHILLA,Little Girl Gone,-,65,1,,,,
66,-,Marie Rottrová,Vysoko V Horách,-,66,1,,,,
67,-,ALYA,SORRY,-,67,1,,,,
68,-,Leony & Katja Krasavice,Raindrops (Intl. Version),-,68,1,,,,
69,-,Moby,Hyenas (Resound NYC Version),-,69,1,,,,
70,-,Lucie Bílá & Čechomor,"Ej, lásko",-,70,1,,,,
71,-,ALYA,MÁŠ MA,-,71,1,,,,
72,-,James Blunt,Cold (Acoustic),-,72,1,,,,
73,-,Elvis Presley,Mama Liked the Roses,-,73,1,,,,
74,-,Kylie Minogue,In My Arms (Chris Lake Vocal Mix),-,74,1,,,,
75,down,Harry Styles,Watermelon Sugar,71,1,29,85,2019-11-17,2,2020-08-23
76,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),92,46,8,,,,
77,down,Camila Cabello,Havana (feat. Young Thug),57,35,34,,,,
78,-,Adam Lambert,Ghost Town,-,78,2,,,,
79,up,Leoš Mareš & Karel Gott,Být Stále Mlád,84,2,10,,,,
