Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Adele,Hello,4,1,162,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,146,,,,
4,up,OneRepublic,I Ain't Worried,5,1,33,,,,
5,up,Ed Sheeran,Shape of You,7,1,164,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Perfect,11,1,170,73,2019-10-06,58,2019-10-20
7,up,Adele,Rolling In the Deep,15,4,151,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,144,,,,
9,-,Ed Sheeran,Thinking Out Loud,-,6,151,,,,
10,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,143,,,,
11,up,P!nk,Try,32,10,127,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,1,16,,,,
13,-,Oliver Tree & Robin Schulz,Miss You,-,3,4,,,,
14,-,BSS,Fighting (feat. Lee Young Ji),-,14,1,,,,
15,up,Adele,Someone Like You,63,4,146,,,,
16,down,Adele,Skyfall,2,1,162,,,,
17,-,Harry Styles,Sign of the Times,-,8,152,,,,
18,-,防弾少年団,進撃の防弾,-,18,2,,,,
19,down,Kryštof,Cesta (feat. Tomáš Klus),3,1,169,,,,
20,up,Vesna,My Sister's Crown,75,14,2,,,,
21,-,Rema & Selena Gomez,Calm Down,-,11,2,,,,
22,-,Sia,Chandelier,-,1,140,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,139,,,,
24,-,Shawn Mendes & Camila Cabello,Señorita,-,1,160,1,2019-10-06,1,2019-10-06
25,-,Pharrell Williams,Freedom,-,12,120,,,,
26,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,116,,,,
27,-,Sebastian,Toulavá,-,13,112,,,,
28,up,Ewa Farna,Vanoce Na Miru,39,1,83,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,15,101,,,,
30,up,Ed Sheeran,Photograph,61,12,62,,,,
31,up,P!nk,What About Us,98,17,67,,,,
32,down,James Arthur,Impossible,9,2,139,,,,
33,up,Pitbull,Timber (feat. Ke$ha),43,16,81,,,,
34,up,Ava Max,Sweet but Psycho,68,10,67,77,2019-10-06,77,2019-10-06
35,down,ONEMANSHOW Foundation,Cizí zeď,10,2,156,,,,
36,-,ATMO Music & Jakub Děkan,Ráno,-,20,26,,,,
37,up,Tiësto,The Business,72,1,53,52,2021-01-03,18,2021-04-04
38,down,PSY,Gangnam Style,12,6,141,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,46,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,22,,,,
41,-,Ben Cristovao,Sweet Chilli,-,26,17,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,156,,,,
43,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,16,,,,
44,down,Wohnout,Svaz Ceskych Bohemu,14,9,170,,,,
45,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,7,,,,
46,down,Adele,Set Fire to the Rain,17,4,151,,,,
47,-,Emma Drobna,Words,-,25,10,,,,
48,down,Kryštof,Ty a já,18,9,169,,,,
49,down,イマジン・ドラゴンズ,Radioactive,20,4,169,,,,
50,down,Rihanna,Diamonds,19,11,168,,,,
51,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,15,111,,,,
52,down,Barbora Poláková,Nafrněná,23,12,160,,,,
53,down,John Newman,Love Me Again (Gemini Remix),25,13,161,,,,
54,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],27,18,9,,,,
55,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),28,20,157,,,,
56,down,Václav Neckář,Půlnoční,13,2,168,,,,
57,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",40,23,128,,,,
58,down,Katy Perry,Roar,29,22,148,,,,
59,down,Chinaski,Každý Ráno,30,23,145,,,,
60,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,23,138,,,,
61,-,The Kiffness,Let Me In,-,61,1,,,,
62,-,Frank Wild & Kafuu,Hafo,-,15,5,,,,
63,down,will.i.am,Scream & Shout (feat. Britney Spears),36,29,90,,,,
64,-,Olivia Addams & Dylan Fuentes,Telepathy,-,64,1,,,,
65,-,Jugal Raja,Jaldi Se Mor Raja,-,65,1,,,,
66,-,BSS,7PM (feat. Peder Elias),-,66,1,,,,
67,-,BRIDGE,Taste of Blue,-,67,1,,,,
68,-,BSS,LUNCH,-,68,1,,,,
69,-,Beyoncé,CUFF IT,-,45,4,,,,
70,-,Alice,I treni di tozeur,-,70,1,,,,
71,-,Beyoncé,CUFF IT (WETTER REMIX),-,71,1,,,,
72,-,McFly,All About You,-,72,1,,,,
73,-,B.R.O,Jeszcze Będzie Pięknie,-,73,1,,,,
74,-,Beyoncé,CUFF IT (WETTER REMIX),-,74,1,,,,
75,-,Henri Salvador,Faire des ronds dans l'eau,-,75,1,,,,
76,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,76,1,,,,
77,-,Jorma Ikävalko,Niin Oli Ennen,-,77,1,,,,
78,-,Alice,In viaggio sul tuo viso,-,78,1,,,,
79,-,Alice,Open Your Eyes (feat. Skye),-,79,1,,,,
80,-,GZA,Publicity (Main Version),-,80,1,,,,
81,-,Mina Okabe,Rain,-,81,1,,,,
82,-,Survivor,Didn't Know It Was Love,-,82,1,,,,
83,-,Engelbert Humperdinck,Les bicyclettes de Belsize,-,83,1,,,,
84,-,Ed Sheeran,Galway Girl,-,22,7,,,,
85,-,Raf  e Eros Ramazzotti,Anche Tu,-,85,1,,,,
86,-,Stan Samang,Een Ster (Live),-,86,1,,,,
87,-,Andrzej Piaseczny,Gdybym Nie Zdazyl (Live),-,87,1,,,,
88,down,OneRepublic,Love Runs Out,69,39,88,,,,
89,down,Miley Cyrus,Wrecking Ball,50,24,141,,,,
90,-,Enrico Nigiotti,Tuo per sempre,-,90,1,,,,
91,-,Mina Okabe,Play Pretend,-,91,1,,,,
92,down,Peter Bic Project,Hey Now,33,28,138,,,,
93,-,Sia,Cheap Thrills,-,29,6,,,,
94,-,Kygo & Selena Gomez,It Ain't Me,-,23,3,,,,
95,-,Marco Mengoni,Mille lire,-,95,1,,,,
96,-,Alice,Senza L'amore,-,96,1,,,,
97,-,Jay Chou,Waiting For You (with Gary Yang),-,97,1,,,,
98,down,テイラー・スウィフト,Shake It Off,38,30,124,,,,
99,down,Mr. Probz,Waves,35,33,107,,,,
100,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,37,,,,
