Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,218,,,,
2,up,Ed Sheeran,Shape of You,2,1,230,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,3,1,239,73,2019-10-06,58,2019-10-20
4,up,Adele,Set Fire to the Rain,70,4,217,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,4,201,,,,
6,up,Adele,Someone Like You,6,4,209,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,12,1,205,1,2019-10-06,1,2019-10-06
8,-,ALVIN STAR,SLUNEČNICE,-,8,3,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,204,,,,
10,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,11,1,201,,,,
11,-,Jung Kook,Never Let Go,-,11,1,,,,
12,-,The Kolors,ITALODISCO,-,3,5,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),13,3,177,,,,
14,up,Pharrell Williams,Freedom,14,12,186,,,,
15,up,Ewa Farna,Vanoce Na Miru,15,1,144,,,,
16,up,Sebastian,Toulavá,16,13,176,,,,
17,up,OneRepublic,I Ain't Worried,18,1,102,,,,
18,up,Alexandra Burke,Hallelujah,20,16,155,,,,
19,up,Ed Sheeran,Photograph,21,12,129,,,,
20,up,P!nk,What About Us,23,17,125,,,,
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,202,,,,
22,up,Sia,Chandelier,37,1,209,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,106,,,,
24,up,Ylvis,The Fox (What Does the Fox Say?),25,22,106,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,17,14,183,,,,
26,up,ATMO Music & Jakub Děkan,Ráno,26,20,86,,,,
27,down,Pitbull,Timber (feat. Ke$ha),19,16,139,,,,
28,up,Wohnout,Svaz Ceskych Bohemu,30,9,236,,,,
29,-,Adele,Rolling In the Deep,-,4,209,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,219,,,,
31,up,Emma Drobna,Words,74,25,73,,,,
32,up,Ed Sheeran,Galway Girl,32,22,74,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,34,23,64,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,29,68,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,7,199,,,,
36,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,30,70,,,,
37,down,James Arthur,Impossible,4,2,198,,,,
38,up,Adam Ďurica,Zatancuj Si So Mnou,39,2,94,,,,
39,-,P!nk,TRUSTFALL,-,1,34,,,,
40,up,ROSALÍA & Travis Scott,TKN,40,1,75,96,2020-05-31,21,2020-06-07
41,-,Ed Sheeran,Thinking Out Loud,-,6,211,,,,
42,-,P!nk,Try,-,10,191,,,,
43,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,72,,,,
44,-,Discoman,На висоті,-,44,1,,,,
45,down,Harry Styles,Sign of the Times,10,8,219,,,,
46,-,Ava Max,Sweet but Psycho,-,10,119,77,2019-10-06,77,2019-10-06
47,-,Lukas Graham,7 Years,-,18,118,,,,
48,-,One Direction,One Way or Another (Teenage Kicks),-,24,86,,,,
49,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),22,19,128,,,,
50,down,Chinaski,Potkal jsem tě po letech,33,27,65,,,,
51,down,Tiësto,The Business,24,1,116,52,2021-01-03,18,2021-04-04
52,down,Sia,Elastic Heart,27,24,84,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),28,23,84,,,,
54,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,29,27,59,,,,
55,down,Sia,Cheap Thrills,31,29,66,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,2,26,,,,
57,-,Nguyen Van Chung & Hiền Thục,Con Nợ Mẹ,-,57,1,,,,
58,-,Frantisek Segrado,Chtěl Jsem Ti Říct,-,58,1,,,,
59,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,59,1,,,,
60,-,Jan Stavinoha,Láska Nestačí,-,60,1,,,,
61,-,Étienne Daho,Le premier jour (du reste de ta vie),-,61,1,,,,
62,-,Nathan Golds,Losing Control,-,62,1,,,,
63,-,Sabrina Carpenter,Please Please Please,-,63,1,,,,
64,-,Lavern,Hold Me,-,64,2,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,109,,,,
66,-,Taylor Swift,Fortnight (feat. Post Malone),-,66,2,,,,
67,-,Shenseea & Myke Towers,Bam Bam,-,67,1,,,,
68,-,Slavena Tiger,Poslední,-,68,1,,,,
69,-,"Imam Baildi, Delinquent Habits & MC Yinka",Busca Ritmo,-,69,1,,,,
70,-,Jennifer Lopez,After Love (Part 1),-,70,1,,,,
71,-,Gipsy Čáve,MMA,-,71,1,,,,
72,down,Beyoncé,Halo,35,32,66,,,,
73,-,Lubalin,you know me,-,73,1,,,,
74,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,74,1,,,,
75,-,Martina Pártlová,"Sbohem, pa, šátečku",-,75,1,,,,
76,-,Génération Pop-Rock,To the Moon and Back,-,76,1,,,,
77,-,Nickelback,Those Days,-,77,1,,,,
78,-,DSharp,Better,-,78,1,,,,
79,-,Justin Bieber,All Around the World (feat. Ludacris),-,79,1,,,,
80,-,Aryana Sayeed,Bache Kabul,-,80,1,,,,
81,-,Marc Cohn,True Companion,-,81,1,,,,
82,-,Paloma Faith,The Crazy Ones,-,82,1,,,,
83,-,Mina,Nessuno,-,83,1,,,,
84,-,Olly Murs,Dear Darlin',-,39,35,,,,
85,down,Sia,Unstoppable,75,3,49,81,2019-11-10,81,2019-11-10
86,down,Leoš Mareš & Karel Gott,Být Stále Mlád,47,2,28,,,,
87,down,Bruno Mars,When I Was Your Man,73,42,28,,,,
88,-,Jason Derulo,Want to Want Me,-,38,20,,,,
