Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON (feat. Sia),1,1,3,44,2020-02-23,33,2020-03-01
2,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,1,,,,
3,up,Adele,Skyfall,4,1,17,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,1,18,,,,
5,up,Adele,Hello,7,1,15,,,,
6,up,Ed Sheeran,Shape of You,8,1,18,94,2020-01-05,94,2020-01-05
7,up,Václav Neckář,Půlnoční,11,2,18,,,,
8,up,Kryštof,Cesta (feat. Tomáš Klus),17,1,18,,,,
9,up,James Arthur,Impossible,12,2,15,,,,
10,up,Lady Gaga,Stupid Love,16,10,2,28,2020-03-01,8,2020-03-08
11,up,ONEMANSHOW Foundation,Cizí zeď,13,2,17,,,,
12,down,Kryštof,Hvězdáři (feat. Sima Martausová),3,1,15,,,,
13,down,Marek Ztracený,Tak se nezlob,2,1,3,,,,
14,down,Ed Sheeran,Perfect,6,1,18,73,2019-10-06,58,2019-10-20
15,down,Adele,Set Fire to the Rain,14,4,15,,,,
16,down,Kryštof,Ty a já,15,9,18,,,,
17,up,Rihanna,Diamonds,18,11,18,,,,
18,up,John Newman,Love Me Again (Gemini Remix),21,13,15,,,,
19,up,Ed Sheeran,Thinking Out Loud,23,6,18,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,10,1,18,1,2019-10-06,1,2019-10-06
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,8,18,81,2020-02-09,81,2020-02-09
22,up,Harry Styles,Sign of the Times,24,8,18,,,,
23,-,Katy Perry,Never Worn White,-,23,1,53,2020-03-08,53,2020-03-08
24,up,Sia,Chandelier,28,1,18,,,,
25,up,Katy Perry,Roar,33,22,18,,,,
26,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,23,7,,,,
27,down,イマジン・ドラゴンズ,Radioactive,20,4,18,,,,
28,up,Peter Bic Project,Hey Now,32,28,17,,,,
29,up,Chinaski,Každý Ráno,34,23,17,,,,
30,up,Miley Cyrus,Wrecking Ball,31,24,16,,,,
31,up,P!nk,Try,46,10,15,,,,
32,-,Demi Lovato,I Love Me,-,3,1,49,2020-03-08,45,2020-03-15
33,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),36,20,18,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),49,3,10,,,,
35,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,23,15,,,,
36,down,LP,Lost on You,19,2,18,,,,
37,up,Sebastian,Toulavá,39,13,11,,,,
38,up,テイラー・スウィフト,Shake It Off,42,30,15,,,,
39,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,22,1,16,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,41,14,14,,,,
41,down,Kryštof,Zůstaň tu se mnou (Za sny),38,25,16,,,,
42,up,Slza,Lhůta záruční,58,40,12,,,,
43,down,Marek Ztracený,Naše Cesty,5,3,8,,,,
44,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,44,1,,,,
45,down,Wohnout,Svaz Ceskych Bohemu,35,9,18,,,,
46,up,Dua Lipa,Don't Start Now,66,2,13,19,2019-11-03,3,2020-01-05
47,-,Pavel Callta,Písnička (feat. Pokáč),-,5,11,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,39,12,,,,
49,up,Katy Perry,Dark Horse (feat. Juicy J),54,35,13,,,,
50,-,Lauv,Who (feat. BTS),-,50,1,57,2020-03-08,57,2020-03-08
51,up,Pitbull,Timber (feat. Ke$ha),59,16,12,,,,
52,-,Mandrage,Srouby a Matice,-,8,16,,,,
53,up,Alexandra Burke,Hallelujah,91,16,11,,,,
54,-,SHAED & ZAYN,Trampoline,-,32,5,63,2019-10-06,63,2019-10-06
55,-,Camila Cabello,Havana (feat. Young Thug),-,35,15,,,,
56,down,Mirai,"Když nemůžeš, tak přidej",30,2,18,,,,
57,-,Alkehol,Jim Beam,-,57,1,,,,
58,-,Mikolas Josef,Colorado,-,28,5,,,,
59,-,Harry Styles,Adore You,-,2,4,24,2019-12-08,6,2020-04-19
60,up,Rihanna,Stay (feat. Mikky Ekko),96,46,10,,,,
61,up,Xindl X,V Blbym Veku (Unpluggiat),89,46,11,,,,
62,-,Seal,The Beginning,-,62,1,,,,
63,-,Tiësto,BLUE (feat. Stevie Appleton),-,15,3,,,,
64,-,Darina Rolincová,Kam Si Skrývam Svoje Víťazstvá,-,64,1,,,,
65,-,Jan Spálený,Asi V Tom Bude Nějakej Háček,-,65,1,,,,
66,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",26,11,17,,,,
67,up,Maroon 5,Memories,67,1,18,36,2019-10-06,2,2019-11-17
68,-,Harry Styles,Watermelon Sugar,-,1,3,85,2019-11-17,2,2020-08-23
69,-,VERIVERY,My Beauty,-,69,1,,,,
70,up,SZA & Justin Timberlake,The Other Side,75,70,2,55,2020-03-01,55,2020-03-01
71,-,James Blunt,Halfway (feat. Ward Thomas),-,71,1,,,,
72,-,Adam Ďurica,Nelutujem,-,72,1,,,,
73,-,Niall Horan,Too Much to Ask,-,73,1,,,,
74,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,74,1,,,,
75,-,Jonas Brothers,Every Single Time,-,75,1,,,,
76,-,Paul Smith,Champagne Nights,-,76,1,,,,
77,-,Staffan Carlén,Always Been a Dreamer,-,77,1,,,,
78,-,Natalia Mogilevskaya,Доля Моя (Місяць),-,78,1,,,,
79,-,AleXa,Do Or Die,-,79,1,,,,
80,-,Sigrid,Plot Twist (Acoustic),-,80,1,,,,
81,-,Mazzy Star,Fade Into You,-,81,1,,,,
82,-,ATCK,"Hurts to Love You (feat. AJ McLean, Francesco Yates & Kelsie Watts)",-,82,1,,,,
83,-,GnuS Cello,Rockabye,-,83,1,,,,
84,up,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),97,45,10,,,,
85,-,Bee Gees,New York Mining Disaster 1941,-,85,1,,,,
86,-,Jiri Zmozek & Darina Rolincová,Spoločne,-,86,1,,,,
87,up,Chinaski,Víno,88,23,12,,,,
88,-,Vasiliadis,Мы кайфуем,-,88,1,,,,
89,-,The Les Humphries Singers,Rock My Soul,-,89,1,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,8,,,,
91,-,P!nk,What About Us,-,17,6,,,,
92,up,Nightwork,Čekám Na Signál,99,49,10,,,,
93,-,Kryštof,Srdcebeat,-,51,8,,,,
94,up,Barbora Poláková,Nafrněná,94,12,18,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,15,13,,,,
96,down,Passenger,Let Her Go,47,10,18,,,,
97,up,OneRepublic,Love Runs Out,98,39,8,,,,
98,down,Lukas Graham,7 Years,95,18,6,,,,
99,-,テイラー・スウィフト,Blank Space,-,48,8,,,,
100,-,Jennifer Lopez,Ain't Your Mama,-,19,7,,,,
