Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (Tropical Remix),-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,14,,,,
4,up,Adele,Hello,6,1,39,,,,
5,up,Ed Sheeran,Shape of You,7,1,43,94,2020-01-05,94,2020-01-05
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,1,41,,,,
7,up,Adele,Skyfall,61,1,42,,,,
8,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,43,,,,
9,up,James Arthur,Impossible,10,2,38,,,,
10,up,Václav Neckář,Půlnoční,13,2,43,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,12,2,42,,,,
12,up,PSY,Gangnam Style,15,6,17,,,,
13,up,Ed Sheeran,Perfect,16,1,43,73,2019-10-06,58,2019-10-20
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,39,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,36,,,,
16,up,Adele,Set Fire to the Rain,19,5,35,,,,
17,up,Adele,Someone Like You,20,4,40,,,,
18,up,Wohnout,Svaz Ceskych Bohemu,38,9,43,,,,
19,up,LP,Lost on You,29,2,43,,,,
20,up,Passenger,Let Her Go,22,10,42,,,,
21,-,BLACKPINK & Selena Gomez,Ice Cream,-,21,1,100,2020-08-30,3,2020-09-06
22,up,Rihanna,Diamonds,24,11,43,,,,
23,down,Harry Styles,Watermelon Sugar,3,1,12,85,2019-11-17,2,2020-08-23
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,5,36,,,,
25,up,イマジン・ドラゴンズ,Radioactive,45,4,43,,,,
26,down,Kryštof,Ty a já,21,9,43,,,,
27,-,BTS,Dynamite (EDM Remix),-,27,1,,,,
28,down,John Newman,Love Me Again (Gemini Remix),26,13,38,,,,
29,up,Harry Styles,Sign of the Times,34,8,41,,,,
30,-,BTS,Dynamite (Acoustic Remix),-,30,1,,,,
31,-,Dua Lipa,Physical,-,1,13,48,2020-02-02,15,2020-04-12
32,down,Ava Max,Kings & Queens,23,4,20,80,2020-03-15,37,2020-09-27
33,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,8,75,2020-05-24,1,2020-05-31
34,down,Ed Sheeran,Thinking Out Loud,31,6,38,,,,
35,down,Mirai,"Když nemůžeš, tak přidej",25,2,42,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,7,35,,,,
37,down,Mirai,YAHODA,11,11,12,,,,
38,up,ROSALÍA & Travis Scott,TKN,62,1,9,96,2020-05-31,21,2020-06-07
39,-,Maroon 5,Nobody's Love,-,13,2,79,2020-08-16,73,2020-08-23
40,-,Anne-Marie,To Be Young (feat. Doja Cat),-,40,1,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,1,10,36,2020-06-21,2,2020-08-09
42,-,Verona,Dáma,-,36,3,,,,
43,-,King Princess & Mark Ronson,Happy Together,-,43,1,,,,
44,-,Savage Love,Savage Love,-,44,1,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,14,1,7,83,2020-09-06,57,2020-09-20
46,-,Zucchero,Baila (Sexy Thing),-,46,1,,,,
47,-,FILV & Edmofo,Clandestina,-,47,1,,,,
48,-,ATEEZ,THANXX,-,48,1,,,,
49,-,ABBA,I Wonder (Departure),-,49,1,,,,
50,-,Jakub Děkan,Deda,-,50,1,,,,
51,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,51,1,,,,
52,-,Niko,Older,-,52,1,,,,
53,-,Ky Baldwin,Dear Mom (feat. Mindy Pack),-,53,1,,,,
54,down,Adam Ďurica,Zatancuj Si So Mnou,49,2,17,,,,
55,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
56,-,Zara Larsson,Ruin My Life,-,56,1,,,,
57,-,Savage Garden,Truly Madly Deeply,-,57,1,,,,
58,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,58,1,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,8,1,39,1,2019-10-06,1,2019-10-06
60,-,Emma Drobna,Yeah Baby!,-,60,2,,,,
61,-,Adriano Celentano,Lunfardia,-,61,1,,,,
62,-,Pavel Callta,Písnička (feat. Pokáč),-,5,15,,,,
63,-,BTS,Dynamite (Poolside Remix),-,63,1,,,,
64,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Jinak To Nejde,-,64,1,,,,
65,-,Nerez & Lucia,"Neleťte, léta",-,65,1,,,,
66,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,66,1,79,2020-09-06,79,2020-09-06
67,-,Blob,Baby Monkey (from the Lego Movie),-,67,1,,,,
68,-,Indiansphere,Spirit of the Hawk (Radio Version),-,68,1,,,,
69,-,Emanuele Aloia,Il bacio di Klimt,-,69,1,,,,
70,-,Alicia Keys,Underdog,-,3,7,69,2020-01-12,43,2020-03-29
71,-,Sofia Ellar,El Rayo Verde (En Directo),-,71,1,,,,
72,-,Elliphant,Had Enough,-,72,1,,,,
73,-,Freddie Mercury & Montserrat Caballé,Barcelona (Orchestral Version),-,73,1,,,,
74,up,Anna K.,Na malou chvíli,77,52,2,,,,
75,-,Dylan Rockoff,Awesome,-,75,1,,,,
76,-,Frankie Avalon,Beauty School Dropout,-,76,1,,,,
77,-,Lenka Filipova,"Ja Vim, Ze Te Nema",-,77,1,,,,
78,-,Stefania,SUPERG!RL,-,78,1,,,,
79,-,Mathea,Haus,-,79,1,,,,
80,-,Oleg Miami,Калейдоскоп,-,80,1,,,,
81,-,Robbie Nevil,Back on Holiday,-,81,1,,,,
82,-,Niall Horan,Black and White (Stripped),-,82,1,,,,
83,-,Cody Francis,Honey Take My Hand,-,83,1,,,,
84,-,Mathea,Kein Tutu,-,84,1,,,,
85,-,Still Corners,Welcome to Slow Air,-,85,1,,,,
86,-,Aneta Langerova,Tragédie U Nás Na Vsi (Live),-,86,1,,,,
87,-,Tina Turner,Tonight (with David Bowie) [Live] [2018 Remastered Version],-,87,1,,,,
88,-,The Hollies & Peter Sellers,After the Fox (Remastered),-,88,1,,,,
89,-,Medicimbal,Profesionálové,-,89,1,,,,
90,-,The Cardigans,Hey! Get Out of My Way,-,90,1,,,,
91,-,Petr Novák,Přátelství Na N-Tou,-,91,1,,,,
92,-,Chris Rea,On the Beach,-,92,1,,,,
93,-,李宗盛,領悟,-,93,1,,,,
94,-,The Cardigans,Black Letter Day,-,94,1,,,,
95,-,Etta James,Something's Gotta a Hold On Me,-,95,1,,,,
96,-,John Oszajca,Come Home (Album Version),-,96,1,,,,
97,-,Delta Goodrem,"Not Me, Not I (Anniversary Edition)",-,97,1,,,,
98,-,John Oszajca,Willing To Walk (Album Version),-,98,1,,,,
99,down,Mandrage,Srouby a Matice,54,8,34,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,22,,,,
