Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,4,,,,
2,down,OneRepublic,I Ain't Worried,1,1,96,,,,
3,up,Adele,Hello,3,1,212,,,,
4,up,Ed Sheeran,Shape of You,5,1,224,94,2020-01-05,94,2020-01-05
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,197,,,,
6,up,Ed Sheeran,Perfect,6,1,233,73,2019-10-06,58,2019-10-20
7,up,James Arthur,Impossible,7,2,192,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,214,,,,
9,-,ZICO,SPOT! (feat. JENNIE),-,9,1,,,,
10,up,P!nk,TRUSTFALL,18,1,32,,,,
11,down,Adele,Set Fire to the Rain,9,5,211,,,,
12,down,Adele,Someone Like You,10,4,204,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,200,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,194,,,,
15,up,Ed Sheeran,Thinking Out Loud,53,6,206,,,,
16,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,13,1,197,,,,
17,down,Harry Styles,Sign of the Times,12,8,213,,,,
18,down,P!nk,Try,15,10,186,,,,
19,down,Ewa Farna,Vanoce Na Miru,17,1,140,,,,
20,down,Pharrell Williams,Freedom,16,12,180,,,,
21,down,Sebastian,Toulavá,20,13,170,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,21,14,177,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,16,133,,,,
24,-,Alexandra Burke,Hallelujah,-,16,149,,,,
25,down,Ed Sheeran,Photograph,23,12,123,,,,
26,up,Benson Boone,Beautiful Things,39,1,13,,,,
27,up,Ava Max,Sweet but Psycho,44,10,117,77,2019-10-06,77,2019-10-06
28,down,P!nk,What About Us,25,17,119,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,195,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,100,,,,
31,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),24,19,122,,,,
32,down,Lukas Graham,7 Years,27,18,115,,,,
33,down,Jennifer Lopez,Ain't Your Mama,28,19,123,,,,
34,down,ATMO Music & Jakub Děkan,Ráno,29,20,80,,,,
35,up,Ylvis,The Fox (What Does the Fox Say?),48,22,100,,,,
36,down,Justin Timberlake,Say Something (feat. Chris Stapleton),33,19,69,,,,
37,down,Sia,Elastic Heart,30,24,78,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),31,23,80,,,,
39,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,55,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),32,24,81,,,,
41,down,Chinaski,Potkal jsem tě po letech,37,27,59,,,,
42,down,Tiësto,The Business,35,1,110,52,2021-01-03,18,2021-04-04
43,down,Ed Sheeran,Galway Girl,36,22,68,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,38,23,60,,,,
45,up,Sia,Cheap Thrills,92,29,60,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,29,62,,,,
47,-,Sabrina Carpenter,Espresso,-,47,1,,,,
48,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,30,64,,,,
49,down,Adam Ďurica,Zatancuj Si So Mnou,46,2,88,,,,
50,down,Sia,Chandelier,45,1,203,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),94,35,46,,,,
52,up,Sia,Unstoppable,52,3,43,81,2019-11-10,81,2019-11-10
53,down,Beyoncé,Halo,43,32,60,,,,
54,-,Josef Laufer,"Sbohem, Lásko, Já Jedu Dál",-,54,1,,,,
55,-,Refew & Jaroslav Oláh,Čardáš,-,48,1,,,,
56,-,Martin,Maštarija,-,56,1,,,,
57,up,Loreen,Tattoo,60,1,20,,,,
58,-,Slavíček,Žíly,-,58,1,,,,
59,-,Alfie Castley,Heaven’s Got a Place (Someone New),-,59,1,,,,
60,down,ROSALÍA & Travis Scott,TKN,47,1,69,96,2020-05-31,21,2020-06-07
61,-,Olah Ibolya,"Ami a szívemen, az a számon",-,61,1,,,,
62,-,Влад Ликов,З днем народження (remix),-,62,1,,,,
63,up,Miley Cyrus,Flowers,66,1,52,,,,
64,-,Livingston,Half Life,-,64,1,,,,
65,-,Mark Ambor,Belong Together,-,65,1,,,,
66,-,YAKTAK,Вставай,-,66,1,,,,
67,-,Karel Gott,Život je bílý dům,-,67,1,,,,
68,-,Labrinth,Lift Off,-,68,1,,,,
69,-,BOKI & Lucie Bikárová,Zlomené srdce,-,69,1,,,,
70,-,Raego,Štěstí,-,70,1,,,,
71,-,Bratz,Change the World,-,71,1,,,,
72,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,72,1,,,,
73,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,73,1,,,,
74,-,Michal David & Kroky Františka Janečka,Vzpomeň Si,-,74,1,,,,
75,-,Kim Lukas,All I Really Want,-,75,1,,,,
76,-,Goose,Synrise (Soulwax Remix),-,76,1,,,,
77,-,Paperwhite,Pieces,-,77,1,,,,
78,-,The Runaway Club,Dead or Alive,-,78,1,,,,
79,-,The Runaway Club,Good Together,-,79,1,,,,
