Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,9,1,4,,,,
2,up,BTS,Permission to Dance,2,2,2,,,,
3,up,Adele,Skyfall,3,1,85,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),18,1,89,,,,
5,down,Adele,Hello,4,1,83,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,82,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,59,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,31,1,84,1,2019-10-06,1,2019-10-06
9,up,Marek Ztracený,Moje milá,41,1,5,,,,
10,down,Ed Sheeran,Shape of You,7,1,88,94,2020-01-05,94,2020-01-05
11,up,The Kid LAROI & Justin Bieber,Stay,39,2,2,,,,
12,down,Václav Neckář,Půlnoční,8,2,89,,,,
13,up,James Arthur,Impossible,93,2,76,,,,
14,down,ONEMANSHOW Foundation,Cizí zeď,11,2,79,,,,
15,down,PSY,Gangnam Style,13,6,62,,,,
16,down,Ed Sheeran,Perfect,10,1,89,73,2019-10-06,58,2019-10-20
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,79,,,,
18,down,Adele,Rolling In the Deep,14,4,80,,,,
19,up,Passenger,Let Her Go,20,10,83,,,,
20,down,Adele,Set Fire to the Rain,17,5,78,,,,
21,up,Kryštof,Ty a já,33,9,89,,,,
22,up,Wohnout,Svaz Ceskych Bohemu,25,9,89,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,4,68,,,,
24,down,Mirai,"Když nemůžeš, tak přidej",12,2,88,,,,
25,down,Adele,Someone Like You,21,4,74,,,,
26,down,Rihanna,Diamonds,22,11,89,,,,
27,up,Barbora Poláková,Nafrněná,27,12,87,,,,
28,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,17,96,2021-04-11,41,2021-05-16
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,5,78,,,,
30,down,イマジン・ドラゴンズ,Radioactive,26,4,89,,,,
31,down,John Newman,Love Me Again (Gemini Remix),29,13,83,,,,
32,down,LP,Lost on You,19,2,89,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,7,79,,,,
34,down,Harry Styles,Sign of the Times,30,8,83,,,,
35,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),46,20,79,,,,
36,up,Mirai,Volám,65,1,5,,,,
37,down,Sia,Chandelier,32,1,75,,,,
38,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,1,67,,,,
39,up,Katy Perry,Roar,43,22,73,,,,
40,-,AURORA,Cure For Me,-,40,1,,,,
41,up,Puerto & Yael,Vďaka Ti (Acoustic Version),53,41,2,,,,
42,up,Chinaski,Každý Ráno,42,23,70,,,,
43,up,Kryštof,Zůstaň tu se mnou (Za sny),45,25,59,,,,
44,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],44,23,64,,,,
45,-,Normani,Wild Side (feat. Cardi B),-,45,1,,,,
46,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",60,11,74,,,,
47,down,Eva Burešová,Malý princ,38,38,3,,,,
48,-,Ewa Farna,Tělo,-,1,6,,,,
49,down,Tiësto,The Business,34,1,16,52,2021-01-03,18,2021-04-04
50,-,David Stypka,Optaj Sa Dědy,-,50,1,,,,
51,down,P!nk,Try,50,10,60,,,,
52,up,OneRepublic,Love Runs Out,96,39,38,,,,
53,down,Mandrage,Srouby a Matice,16,8,66,,,,
54,-,SLEEPY,"GRANDEUR (Feat. BANGYONGGUK, DINDIN, MOMMYSON)",-,54,1,,,,
55,-,Da LAB,Thức Giấc,-,55,1,,,,
56,-,Mig 21,Noci Pujdu Sam,-,56,1,,,,
57,-,Nebe,Stella (feat. Přemek Forejt),-,2,5,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,15,56,,,,
59,-,Michal Horak,Vpoho,-,59,1,,,,
60,-,Rybičky 48,"Ty vole, já budu táta",-,60,2,,,,
61,-,Marek Ztracený,Máme Co Jsme Chtěli,-,61,1,,,,
62,-,Robert Krestan & Druha Trava,"Good Morning, Friend",-,62,1,,,,
63,-,Ashnikko,Slumber Party (feat. Princess Nokia) [Honey Dijon Remix],-,63,1,,,,
64,-,김우진,Still Dream,-,64,1,,,,
65,-,Olivia Rodrigo,"jealousy, jealousy",-,65,1,,,,
66,-,Fearless Soul,Fix You,-,66,1,,,,
67,-,Ben Cristovao,Sbohem,-,53,2,,,,
68,-,Hollywood Classics,Home Improvement,-,68,1,,,,
69,-,Marek Ztracený,Oheň,-,69,1,,,,
70,-,Desmod & Majself,Kométa,-,62,1,,,,
71,-,Shawn Mendes,Always Been You,-,71,1,,,,
72,-,Doja Cat,Why Why (feat. Gunna),-,72,1,,,,
73,-,Chinaski,Spac,-,73,1,,,,
74,down,LIPO,Jednou jsem slíbil (feat. Kryštof),36,24,6,,,,
75,-,Alessia Cara,River of Tears,-,75,1,,,,
76,-,Nodirbek Xolboyev,Bilmay Qolasan (Live),-,76,1,,,,
77,-,Coco & Clair Clair,Sims 2,-,77,1,,,,
78,-,Safri Duo,Played-A-Live (The Bongo Song),-,78,1,,,,
79,-,Doja Cat,Payday (feat. Young Thug),-,79,1,,,,
80,-,Marek Ztracený,Dvě láhve vína (Lajlalalaj),-,57,2,,,,
81,-,Michal David,Vidím tě všude (Live),-,81,1,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,52,,,,
83,-,OneRepublic,Better Days,-,63,2,,,,
84,-,Taito Vainio,Säkkijärven Polkka,-,84,1,,,,
85,-,Nea,Some Say,-,49,6,84,2020-03-01,84,2020-03-01
86,-,sanah,2:00,-,86,1,,,,
87,-,Red Moon,Dreamer (Simon Field Remix),-,87,1,,,,
88,-,La Roux,Tigerlily,-,88,1,,,,
89,-,DJ Bobo,Amazing Life,-,89,1,,,,
90,-,"Majself, Jan Bendig & Refew",Keby bola moja,-,90,1,,,,
91,-,Bobby Cole,Bright Play Pop Music,-,91,1,,,,
92,-,Stellar,El Dorado,-,92,1,,,,
93,down,ZAYN,Dusk Till Dawn (feat. Sia),74,3,51,,,,
94,up,Chinaski,Víno,95,23,49,,,,
95,down,Pharrell Williams,Freedom,70,13,52,,,,
96,up,Miley Cyrus,Wrecking Ball,97,24,67,,,,
97,-,America,Horse With No Name (Alternate Early Mix),-,97,1,,,,
98,-,Malika Ayane & Cesare Cremonini,Believe in Love (Cesare Cremonini duet),-,98,1,,,,
99,-,Josef Zíma,Na Tý Louce Zelený,-,99,1,,,,
100,down,Peter Bic Project,Hey Now,73,28,65,,,,
