Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,Volám,3,1,2,,,,
2,up,Måneskin,Beggin,2,2,3,,,,
3,up,Ed Sheeran,Shape of You,10,1,84,94,2020-01-05,94,2020-01-05
4,up,Adele,Skyfall,4,1,81,,,,
5,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,85,,,,
6,up,Adele,Hello,6,1,79,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,55,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,1,78,,,,
9,up,Václav Neckář,Půlnoční,11,2,85,,,,
10,up,James Arthur,Impossible,12,2,73,,,,
11,up,PSY,Gangnam Style,13,6,58,,,,
12,up,Ed Sheeran,Perfect,14,1,85,73,2019-10-06,58,2019-10-20
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,75,,,,
14,up,Adele,Rolling In the Deep,16,4,76,,,,
15,up,Wohnout,Svaz Ceskych Bohemu,17,9,85,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,64,,,,
17,up,Adele,Set Fire to the Rain,19,5,74,,,,
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,16,96,2021-04-11,41,2021-05-16
19,up,Adele,Someone Like You,21,4,70,,,,
20,up,Rihanna,Diamonds,22,11,85,,,,
21,down,Passenger,Let Her Go,20,10,79,,,,
22,up,LP,Lost on You,34,2,85,,,,
23,up,Barbora Poláková,Nafrněná,31,12,83,,,,
24,-,KSI,Holiday,-,24,1,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,29,1,80,1,2019-10-06,1,2019-10-06
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,7,75,,,,
27,up,John Newman,Love Me Again (Gemini Remix),39,13,79,,,,
28,up,Harry Styles,Sign of the Times,38,8,79,,,,
29,up,Kryštof,Ty a já,33,9,85,,,,
30,down,イマジン・ドラゴンズ,Radioactive,28,4,85,,,,
31,up,Sia,Chandelier,42,1,71,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,8,66,81,2020-02-09,81,2020-02-09
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,74,,,,
34,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,63,,,,
35,-,Katy Perry,Roar,-,22,69,,,,
36,-,P!nk,Try,-,10,56,,,,
37,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,60,,,,
38,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),40,20,75,,,,
39,-,Anne-Marie & Niall Horan,Our Song,-,31,2,,,,
40,-,Chinaski,Každý Ráno,-,23,66,,,,
41,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,55,,,,
42,down,LIPO,Jednou jsem slíbil (feat. Kryštof),26,24,3,,,,
43,-,Marek Ztracený,Moje milá,-,1,1,,,,
44,-,Pharrell Williams,Freedom,-,12,48,,,,
45,-,テイラー・スウィフト,Shake It Off,-,30,53,,,,
46,up,Mirai,"Když nemůžeš, tak přidej",50,2,84,,,,
47,-,Miley Cyrus,Wrecking Ball,-,24,63,,,,
48,-,Peter Bic Project,Hey Now,-,28,61,,,,
49,down,Mandrage,Srouby a Matice,45,8,63,,,,
50,down,Tiësto,The Business,23,1,14,52,2021-01-03,18,2021-04-04
51,-,Michal Hruza,Pisen Kovbojska,-,42,2,,,,
52,-,JESSIA,I'm not Pretty (feat. Bebe Rexha) [Remix],-,52,1,,,,
53,-,Madison Beer,Melodies,-,53,1,,,,
54,-,Divokej Bill,Alkohol,-,54,1,,,,
55,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,4,,,,
56,-,Chinaski,Víno,-,23,45,,,,
57,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,54,,,,
58,-,Mr. Probz,Waves,-,33,34,,,,
59,-,Yazoo,Unmarked,-,59,1,,,,
60,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,15,,,,
61,-,Dennis Cartier,Sun'll Shine Another Day (Extended Mix),-,61,1,,,,
62,-,The Kolors,Mal Di Gola,-,62,1,,,,
63,-,Michael Shynes & Wholm,Break Me,-,63,1,,,,
64,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,41,1,,,,
65,-,Will Wood and the Tapeworms,"Suburbia Overture / Greetings from Mary Bell Township / Vampire) Culture / Love Me, Normally",-,65,1,,,,
66,-,L Devine,Girls Like Sex,-,66,1,,,,
67,down,Michael Patrick Kelly,Throwback,24,24,2,,,,
68,-,Amy Winehouse,Intro / Stronger Than Me,-,68,1,,,,
69,-,Sia,Floating Through Space,-,33,1,,,,
70,-,Mathias Fritsche,Shallow (Piano Orchestral),-,70,1,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,49,,,,
72,-,Banjo Band Ivana Mládka,Láďa jede lodí,-,72,1,,,,
73,-,The Kolors,Non è vero,-,73,1,,,,
74,-,Four Tops,I Got a Feeling,-,74,1,,,,
75,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,75,2,,,,
76,-,Mathias Fritsche,Wind of Change (Piano Orchestral),-,76,1,,,,
77,-,Cheat Codes & Tinashe,Lean On Me,-,77,1,,,,
78,-,Mela Koteluk & Hania Rani,Odprowadź (Piano Version),-,78,1,,,,
79,-,"Vašo Patejdl, Jan Balaz & Laco Lucenic",Ak Nie Si Moja (Motív) [Version 2],-,79,1,,,,
80,-,AREA21,La La La,-,80,1,,,,
81,-,TheReesT,Where should I go,-,81,1,,,,
82,-,Mathias Fritsche,Sorry (Epic Piano Orchestra),-,82,1,,,,
83,-,Hugo Helmig,Young Like This (HEDEGAARD Remix),-,83,1,,,,
84,-,Photronique,"Ready, Set, Go",-,84,1,,,,
85,-,Music Travel Love,Right Here Waiting,-,85,1,,,,
86,-,Mathias Fritsche,Bohemian Rhapsody,-,86,1,,,,
87,-,Deb Never,Disassociate,-,87,1,,,,
88,-,Lenny,OVERDOSED,-,88,1,,,,
89,-,Chris Rea,"The Road to Hell, Pt. I (2019 Remaster)",-,89,1,,,,
90,-,NK,Тримай,-,90,1,,,,
91,-,MANIAC,Supi často letí,-,91,1,,,,
92,-,Link Wray,Ramble,-,92,1,,,,
93,-,Laskovy May,"Ну, что же ты",-,93,1,,,,
94,-,RHODES,Sleep Is a Rose,-,94,1,,,,
95,-,The Crystals,He’s Sure the Boy I Love (Re-Recorded),-,95,1,,,,
96,-,Thomas Anders,Why Do You Cry?,-,96,1,,,,
97,-,Qilichbek Madaliyev,Oshiq Bo'ldim,-,97,1,,,,
98,-,The Vogues,You're the One,-,98,1,,,,
99,-,OneRepublic,Love Runs Out,-,39,35,,,,
100,-,Sebastian,Toulavá,-,13,49,,,,
