Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
2,up,Adele,Skyfall,2,1,51,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,22,,,,
4,up,Adele,Hello,4,1,48,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,50,,,,
6,up,Ed Sheeran,Shape of You,7,1,52,94,2020-01-05,94,2020-01-05
7,up,Kryštof,Cesta (feat. Tomáš Klus),8,1,52,,,,
8,up,Václav Neckář,Půlnoční,11,2,52,,,,
9,up,James Arthur,Impossible,10,2,45,,,,
10,up,PSY,Gangnam Style,14,6,26,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,13,2,50,,,,
12,up,Ed Sheeran,Perfect,15,1,52,73,2019-10-06,58,2019-10-20
13,up,Mikolas Josef,Lalalalalalalalalala,40,13,4,,,,
14,up,Adele,Set Fire to the Rain,17,4,42,,,,
15,up,LP,Lost on You,18,2,52,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,16,9,52,,,,
17,up,Adele,Someone Like You,53,4,46,,,,
18,up,Kryštof,Ty a já,19,9,52,,,,
19,up,Mirai,"Když nemůžeš, tak přidej",41,2,51,,,,
20,up,Passenger,Let Her Go,20,10,51,,,,
21,up,Rihanna,Diamonds,21,11,52,,,,
22,up,イマジン・ドラゴンズ,Radioactive,23,4,52,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,5,44,,,,
24,up,Barbora Poláková,Nafrněná,25,12,50,,,,
25,up,John Newman,Love Me Again (Gemini Remix),27,13,47,,,,
26,up,Ed Sheeran,Thinking Out Loud,29,6,45,,,,
27,up,Harry Styles,Sign of the Times,30,8,50,,,,
28,up,Sia,Chandelier,34,1,43,,,,
29,up,Katy Perry,Roar,35,22,39,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,7,44,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,31,1,48,1,2019-10-06,1,2019-10-06
32,up,Tomáš Klus,Lockdown,65,32,2,,,,
33,-,Karin Ann,3Am,-,33,1,,,,
34,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,34,1,,,,
35,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),37,20,43,,,,
36,-,Mandrage,Srouby a Matice,-,8,40,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),52,15,35,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,8,41,81,2020-02-09,81,2020-02-09
39,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,23,30,,,,
40,up,Miley Cyrus,Wrecking Ball,48,24,33,,,,
41,up,will.i.am,Scream & Shout (feat. Britney Spears),55,29,27,,,,
42,up,Pharrell Williams,Freedom,43,12,25,,,,
43,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,38,1,32,,,,
44,up,Kryštof,Zůstaň tu se mnou (Za sny),44,25,29,,,,
45,up,Peter Bic Project,Hey Now,47,28,31,,,,
46,-,Nebe,Neviditelný,-,46,1,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,47,,,,
48,-,Harry Styles,Golden,-,37,2,61,2019-12-22,39,2020-12-13
49,-,Maroon 5,Memories,-,1,31,36,2019-10-06,2,2019-11-17
50,-,Rybičky 48 & Marek Ztracený,Goodbye,-,50,1,,,,
51,-,The Wanted,Glad You Came,-,51,1,,,,
52,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,52,1,,,,
53,-,Chinaski,Každý Ráno,-,23,37,,,,
54,down,P!nk,Try,42,10,28,,,,
55,-,Luboš Pospíšil,Balada O Několika Papírovejch Čertech,-,55,1,,,,
56,-,Liam Payne & Dixie D’Amelio,Naughty List,-,56,1,,,,
57,-,Olivia Keast,The House of the Rising Sun,-,57,1,,,,
58,-,Poetika,Padám,-,58,1,,,,
59,-,Marshmello & Imanbek,Too Much (feat. Usher),-,59,1,,,,
60,up,OneRepublic,Love Runs Out,96,39,16,,,,
61,-,Janet Suhh,In Silence,-,61,1,,,,
62,-,Sunrise Avenue,Hollywood Hills,-,41,2,,,,
63,-,Nelly Furtado,Promiscuous,-,63,1,,,,
64,-,King Princess,Only Time Makes It Human,-,64,1,,,,
65,-,Twisted Flow,Master Blaster (Jammin'),-,65,1,,,,
66,down,Miley Cyrus,Midnight Sky,3,1,12,14,2020-08-23,12,2020-10-25
67,-,Shannon & Keast,Bridge over Troubled Water,-,67,1,,,,
68,-,Ivan Tasler,Len Tebe,-,68,1,,,,
69,-,Danelle Sandoval,Capacity,-,69,1,,,,
70,-,Acustico Maria Loka,Shallow (Cover),-,70,1,,,,
71,-,Daniel and the Digital Diapason's,Changer (don juan),-,71,1,,,,
72,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,72,1,,,,
73,-,Rea Garvey,Talk to Your Body,-,73,1,,,,
74,-,Danelle Sandoval,Careless,-,74,1,,,,
75,-,Erasure,Careful What I Try to Do,-,75,1,,,,
76,-,Danelle Sandoval,High Til,-,76,1,,,,
77,-,Rybičky 48,My,-,77,1,,,,
78,-,Mike Oldfield,In High Places (Remastered 2013),-,78,1,,,,
79,-,Erasure,Fallen Angel,-,79,1,,,,
80,-,Dem Franchize Boyz,"Lean Wit It, Rock Wit It (feat. Peanut & Charlay)",-,80,1,,,,
81,-,Elena Terleeva,Грустная осень,-,81,1,,,,
82,-,Erasure,Hey Now (Think I've Got a Feeling),-,82,1,,,,
83,-,Ally Brooke,Baby I'm Coming Home,-,83,1,,,,
84,-,Григорий Лепс,Одежда между,-,84,1,,,,
85,-,Sam Smith,Kids Again,-,85,1,,,,
86,-,Måns Zelmerlöw & Petra Mede,Love Love Peace Peace,-,86,1,,,,
87,-,U2,Always,-,87,1,,,,
88,-,Loving Caliber,You Are the Solution (feat. Lauren Dunn) [Chez Remix],-,88,1,,,,
89,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",50,23,27,,,,
90,up,A Great Big World & Christina Aguilera,Say Something,99,14,26,,,,
91,-,I Cantori delle Cascine,Allo spuntar degli alberi,-,91,1,,,,
92,-,I Cantori delle Cascine,Il cacciatore nel bosco,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,4,46,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,41,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,28,,,,
96,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,42,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),54,3,25,,,,
98,down,テイラー・スウィフト,Shake It Off,60,30,26,,,,
99,down,Mr. Probz,Waves,51,33,5,,,,
100,down,Sebastian,Toulavá,49,13,21,,,,
