Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,23,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,24,,,,
3,down,OneRepublic,I Ain't Worried,2,1,52,,,,
4,up,Sia,Chandelier,5,1,159,,,,
5,down,Ed Sheeran,Shape of You,4,1,182,94,2020-01-05,94,2020-01-05
6,down,Adele,Hello,3,1,179,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,1,157,,,,
8,down,Ed Sheeran,Perfect,6,1,189,73,2019-10-06,58,2019-10-20
9,down,James Arthur,Impossible,7,2,152,,,,
10,down,ONEMANSHOW Foundation,Cizí zeď,8,2,174,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,173,,,,
12,down,Adele,Someone Like You,10,4,163,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,161,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,152,,,,
15,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,35,1,158,,,,
16,down,Harry Styles,Sign of the Times,13,8,171,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),14,3,133,,,,
18,down,Pharrell Williams,Freedom,15,12,138,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,17,14,134,,,,
20,down,Sebastian,Toulavá,16,13,131,,,,
21,down,Ewa Farna,Vanoce Na Miru,18,1,102,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,16,96,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,15,120,,,,
24,down,Alexandra Burke,Hallelujah,22,16,108,,,,
25,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),25,19,80,,,,
26,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,1,1,,,,
27,down,Ed Sheeran,Photograph,24,12,81,,,,
28,down,Jennifer Lopez,Ain't Your Mama,27,19,84,,,,
29,down,Ylvis,The Fox (What Does the Fox Say?),28,22,58,,,,
30,down,ATMO Music & Jakub Děkan,Ráno,29,20,45,,,,
31,up,Justin Timberlake,Say Something (feat. Chris Stapleton),31,19,31,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),30,24,43,,,,
33,up,Tiësto,The Business,44,1,71,52,2021-01-03,18,2021-04-04
34,-,Marek Ztracený,Naše Cesty,-,3,25,,,,
35,down,Emma Drobna,Words,32,25,28,,,,
36,up,Adele,Set Fire to the Rain,43,4,168,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,50,9,188,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",95,1,56,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,33,23,19,,,,
40,down,Sia,Cheap Thrills,38,29,22,,,,
41,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,29,20,,,,
42,up,Chinaski,Potkal jsem tě po letech,49,27,21,,,,
43,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,30,23,,,,
44,up,Beyoncé,Halo,48,32,18,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,65,,,,
46,-,Marek Ztracený,Originál,-,39,8,,,,
47,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),34,19,3,,,,
48,up,Leoš Mareš & Karel Gott,Být Stále Mlád,93,2,14,,,,
49,up,Ed Sheeran,Galway Girl,64,22,26,,,,
50,-,Marek Ztracený,Moje milá,-,1,29,,,,
51,up,Marek Ztracený,Pomalu,57,9,9,,,,
52,-,Marek Ztracený,Neměnil bych,-,52,1,,,,
53,-,Zwette,Go Solo (feat. Tom Rosenthal),-,36,4,,,,
54,down,P!nk,TRUSTFALL,20,1,9,,,,
55,-,Belinda Carlisle,Sun,-,55,1,,,,
56,-,Dj Diyor,Moje More (Sped Up),-,56,1,,,,
57,-,Jiří Korn,Ještě Tě Mám Plnou Náruč,-,57,1,,,,
58,up,Adam Ďurica,Zatancuj Si So Mnou,98,2,50,,,,
59,up,Bruno Mars,When I Was Your Man,97,42,12,,,,
60,-,lonely xo,Genesis x Resonance x Not Allowed (Sped Up),-,60,1,,,,
61,-,Joy Crookes & Toddla T,When You Were Mine (Toddla T Joyful Remix),-,61,1,,,,
62,-,Thomas G,ONA,-,62,1,,,,
63,-,Jamiroquai,White Knuckle Ride,-,63,1,,,,
64,-,Svidanie,Случайная любовь,-,64,1,,,,
65,-,ClockClock,Over,-,65,1,,,,
66,-,Kim Petras & Nicki Minaj,Alone (2.0),-,66,1,,,,
67,-,Divokej Bill,Mrtvej Brouk (Live),-,67,1,,,,
68,-,Sona Cervena & Václav Trégl,U nás doma,-,68,1,,,,
69,-,Niki & The Dove,Sister Brother Mother Father (Breezer Version),-,69,1,,,,
70,-,"Jaroslav Uhlir, Zdenek Sverak & Sedmihlasek",Umim Prase Zepredu,-,70,1,,,,
71,-,Xdx prod,Bottle k's liquor,-,71,1,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),99,35,36,,,,
73,up,Sia,Unstoppable,94,3,18,81,2019-11-10,81,2019-11-10
74,-,Robbie Williams,Love My Life,-,39,3,,,,
