Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,26,1,61,,,,
2,down,Mirai,I PŘES TO VŠECHNO,1,1,15,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,37,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,64,,,,
5,up,Ed Sheeran,Shape of You,7,1,66,94,2020-01-05,94,2020-01-05
6,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,67,,,,
7,up,Václav Neckář,Půlnoční,8,2,67,,,,
8,up,James Arthur,Impossible,9,2,58,,,,
9,up,ONEMANSHOW Foundation,Cizí zeď,35,2,60,,,,
10,up,PSY,Gangnam Style,10,6,40,,,,
11,up,Ed Sheeran,Perfect,11,1,67,73,2019-10-06,58,2019-10-20
12,-,Olivia Rodrigo,drivers license,-,12,2,1,2021-01-17,1,2021-01-17
13,up,Adele,Rolling In the Deep,29,4,59,,,,
14,down,Wohnout,Svaz Ceskych Bohemu,12,9,67,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,4,48,,,,
16,down,Kryštof,Ty a já,14,9,67,,,,
17,down,Adele,Set Fire to the Rain,13,5,57,,,,
18,up,Mirai,"Když nemůžeš, tak přidej",46,2,66,,,,
19,up,Adele,Someone Like You,30,4,56,,,,
20,down,Rihanna,Diamonds,15,11,67,,,,
21,up,イマジン・ドラゴンズ,Radioactive,33,4,67,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,58,,,,
23,down,Barbora Poláková,Nafrněná,17,12,65,,,,
24,down,John Newman,Love Me Again (Gemini Remix),18,13,62,,,,
25,down,Ed Sheeran,Thinking Out Loud,19,6,60,,,,
26,down,Sia,Chandelier,21,1,56,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,8,54,81,2020-02-09,81,2020-02-09
28,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,25,1,47,,,,
29,up,Mandrage,Srouby a Matice,90,8,49,,,,
30,up,Chinaski,Každý Ráno,32,23,52,,,,
31,up,Harry Styles,Sign of the Times,53,8,63,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,23,1,63,1,2019-10-06,1,2019-10-06
33,down,LP,Lost on You,20,2,67,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],27,23,45,,,,
35,-,Konfuz,Ратата,-,35,1,,,,
36,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
37,down,Adele,Skyfall,3,1,63,,,,
38,down,Kryštof,Zůstaň tu se mnou (Za sny),37,25,44,,,,
39,down,Miley Cyrus,Wrecking Ball,24,24,48,,,,
40,down,Peter Bic Project,Hey Now,31,28,46,,,,
41,down,Katy Perry,Roar,28,22,54,,,,
42,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),22,20,58,,,,
43,down,Mr. Probz,Waves,34,33,20,,,,
44,down,Sebastian,Toulavá,36,13,36,,,,
45,up,テイラー・スウィフト,Shake It Off,54,30,41,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,15,26,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),39,35,34,,,,
48,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,39,33,,,,
49,down,Slza,Lhůta záruční,41,40,32,,,,
50,up,Pitbull,Timber (feat. Ke$ha),50,16,28,,,,
51,down,Alexandra Burke,Hallelujah,48,16,27,,,,
52,up,Ewa Farna,Vanoce Na Miru,99,1,21,,,,
53,up,Xindl X,V Blbym Veku (Unpluggiat),57,46,29,,,,
54,up,Jennifer Lopez,Ain't Your Mama,77,19,18,,,,
55,up,Ava Max,Sweet but Psycho,92,10,19,77,2019-10-06,77,2019-10-06
56,up,テイラー・スウィフト,Blank Space,93,48,22,,,,
57,down,Rihanna,Stay (feat. Mikky Ekko),56,46,25,,,,
58,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],94,53,22,,,,
59,down,P!nk,What About Us,58,17,17,,,,
60,up,Chinaski,Slovenský Klín,65,50,9,,,,
61,down,Sam Smith,Writing's On the Wall,59,23,21,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,100,57,15,,,,
63,down,Pharrell Williams,Freedom,61,12,38,,,,
64,-,Yo Yo Band,Gejza,-,64,1,,,,
65,-,ZAYN,Let Me,-,65,1,,,,
66,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",45,23,42,,,,
67,-,ZAYN,Flight of the Stars,-,67,1,,,,
68,-,Miley Cyrus,Midnight Sky,-,1,16,14,2020-08-23,12,2020-10-25
69,-,Anthony White,I'm So Much In Love With You,-,69,1,,,,
70,-,Chinaski,Vrchlabi,-,70,1,,,,
71,up,SHAMI & Rauf & Faik,Запомни I love you,79,71,3,,,,
72,-,Ylvis,The Fox (What Does the Fox Say?),-,22,14,,,,
73,-,Milky Chance,Stolen Dance,-,67,12,,,,
74,-,One Direction,One Way or Another (Teenage Kicks),-,24,10,,,,
75,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,15,,,,
76,up,Chinaski,Víno,98,23,35,,,,
77,-,Ed Sheeran,Photograph,-,12,13,,,,
78,-,MEGHAN TRAINOR,NO EXCUSES,-,78,1,,,,
79,-,Sofian Medjmedj,Blíž,-,79,1,,,,
80,-,Anouk,It’s A New Day,-,48,4,,,,
81,-,Konfuz,Ламбо,-,81,1,,,,
82,down,Nightwork,Čekám Na Signál,75,49,26,,,,
83,-,Rod Stewart,Lost In You,-,83,1,,,,
84,-,Ava Max,My Head & My Heart,-,55,1,74,2021-02-21,12,2021-03-21
85,-,Daniele Vitale Sax,Dance Monkey (Street Sax Performance),-,85,1,,,,
86,down,OneRepublic,Love Runs Out,85,39,27,,,,
87,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,7,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,9,,,,
89,-,ATMO Music & Jakub Děkan,Ráno,-,20,5,,,,
90,down,Louis Tomlinson,Defenceless,2,2,2,,,,
91,up,Kryštof,Srdcebeat,96,51,24,,,,
92,down,Passenger,Let Her Go,51,10,63,,,,
93,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,44,10,,,,
94,-,Ben Cristovao,Bomby,-,70,7,,,,
95,-,Ben Cristovao,Sweet Chilli,-,26,7,,,,
96,-,Sia,The Greatest,-,61,5,,,,
97,-,Chinaski,Potkal jsem tě po letech,-,27,2,,,,
98,-,OneRepublic,Counting Stars,-,71,6,,,,
99,-,Slza,Celibát,-,76,7,,,,
100,-,Lady Gaga,Million Reasons,-,49,5,,,,
