Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Hned teď (pojď být světlometem),1,1,2,,,,
2,-,Maria Cirova,Unikát,-,2,1,,,,
3,up,Adele,Skyfall,3,1,23,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,24,,,,
5,up,Adele,Hello,5,1,20,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,24,,,,
7,up,Ed Sheeran,Shape of You,7,1,24,94,2020-01-05,94,2020-01-05
8,up,James Arthur,Impossible,12,2,21,,,,
9,up,Václav Neckář,Půlnoční,10,2,24,,,,
10,up,ONEMANSHOW Foundation,Cizí zeď,13,2,23,,,,
11,up,Wohnout,Svaz Ceskych Bohemu,38,9,24,,,,
12,up,Ed Sheeran,Perfect,16,1,24,73,2019-10-06,58,2019-10-20
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,21,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,19,,,,
15,up,Adele,Set Fire to the Rain,21,5,21,,,,
16,up,Passenger,Let Her Go,23,10,24,,,,
17,down,Mirai,"Když nemůžeš, tak přidej",15,2,23,,,,
18,up,Rihanna,Diamonds,29,11,24,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,18,,,,
20,up,イマジン・ドラゴンズ,Radioactive,39,4,24,,,,
21,up,Adele,Rolling In the Deep,26,4,23,,,,
22,up,Barbora Poláková,Nafrněná,31,12,24,,,,
23,-,John Newman,Love Me Again (Gemini Remix),-,13,20,,,,
24,down,Maroon 5,Memories,22,1,23,36,2019-10-06,2,2019-11-17
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,7,19,,,,
26,down,Kryštof,Ty a já,25,9,24,,,,
27,up,LP,Lost on You,100,2,24,,,,
28,-,Marek Ztracený,Tak se nezlob,-,1,8,,,,
29,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,22,,,,
30,-,Sia,Chandelier,-,1,20,,,,
31,-,Sam Smith,Track 11,-,31,1,37,2020-04-19,37,2020-04-19
32,down,Adam Ďurica,Zatancuj Si So Mnou,2,2,5,,,,
33,-,Payton,Love Letter,-,33,1,,,,
34,up,Tiësto,BLUE (feat. Stevie Appleton),45,15,7,,,,
35,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,21,,,,
36,-,Harry Styles,Sign of the Times,-,8,23,,,,
37,-,Melanie C,Who I Am,-,37,2,,,,
38,-,Sebastian,Cizinka (feat. Adam Mišík),-,38,3,,,,
39,-,"Zdeněk Procházka, Břevnovanka & Vokální soubor Setleři",Hasiči jedou,-,39,1,,,,
40,-,Alvaro Soler,La Cintura,-,40,1,,,,
41,-,The Lumineers,In the Light,-,41,1,,,,
42,-,Martin Maxa & Helena Vondrackova,Deja Vu,-,42,1,,,,
43,-,Ava Max,Salt (Acoustic),-,43,1,,,,
44,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,6,8,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,35,20,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,15,17,,,,
47,-,5angels,World Domination,-,47,1,,,,
48,down,Hailee Steinfeld,I Love You's,19,19,2,,,,
49,-,Cara & Fedez,Le feste di Pablo,-,36,1,,,,
50,down,Dua Lipa,Physical,14,1,6,48,2020-02-02,15,2020-04-12
51,-,Jack Gilinsky,My Love (feat. Don Toliver),-,51,1,,,,
52,-,Katy Perry,Roar,-,22,21,,,,
53,-,TATYANA,Wild Card,-,53,1,,,,
54,-,Reggie 'N' Bollie,New Girl,-,54,1,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,8,2,74,2020-04-19,18,2020-08-09
56,down,Dua Lipa,Break My Heart,37,1,3,97,2020-03-29,5,2020-06-28
57,-,Donnoven,She Said (feat. Btru),-,57,1,,,,
58,up,Harry Styles,Adore You,58,2,7,24,2019-12-08,6,2020-04-19
59,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
60,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,11,,,,
61,-,OG3NE,When We Were Young (Live),-,61,1,,,,
62,-,Nelly Furtado,Maneater (Radio Edit),-,62,1,,,,
63,-,Allie X & Troye Sivan,Love Me Wrong,-,63,1,,,,
64,-,Becky Hill,Losing (Joe Goddard Remix),-,64,1,,,,
65,-,ABBA,Dancing Queen,-,30,1,,,,
66,-,Martin Maxa,Barmanka,-,66,1,,,,
67,-,West Side Family,Marinela (feat. Eranda Libohova),-,67,1,,,,
68,-,Amy Macdonald,Run,-,68,1,,,,
69,-,Kesha,TiK ToK (Untold Remix),-,69,1,,,,
70,-,Boyz II Men,A Song for Mama,-,70,1,,,,
71,-,5angels,Lipstick,-,71,1,,,,
72,-,Amy Macdonald,The Game,-,72,1,,,,
73,-,Kesha,Tik Tok (Tom Neville's Crunk & Med Mix),-,73,1,,,,
74,-,Selena Gomez,Lose You to Love Me,-,2,3,53,2019-10-27,2,2019-11-03
75,-,Nikos Vertis,Min Argis,-,75,1,,,,
76,-,Amy Macdonald,L.A.,-,76,1,,,,
77,-,Roxette,Here Comes the Weekend (Live),-,77,1,,,,
78,-,Kesha,TiK ToK (Chuck Buckett's Veruca Salt Remix),-,78,1,,,,
79,-,Nikos Vertis,Tha Metaniosis,-,79,1,,,,
80,-,Артур Саркисян,Коронавирус уходи,-,80,1,,,,
81,-,Nikos Vertis,Tha Metanioseis,-,81,1,,,,
82,-,Leningrad Cowboys,Those Were the Days,-,82,1,,,,
83,-,The Beach Boys,Darlin' (Live),-,83,1,,,,
84,-,5angels,Yolo,-,84,1,,,,
85,-,Urga,Gato,-,85,1,,,,
86,-,5angels,You Got It,-,86,1,,,,
87,-,Basixx,Be My Parachute (feat. Mia Pfirrman),-,87,1,,,,
88,-,Nubya,Thank You for Love,-,88,1,,,,
89,-,5angels,One Step Closer,-,89,1,,,,
90,-,Nubya,Welcome to Circus Knie,-,90,1,,,,
91,-,Jessies Girl,Jessies Girl,-,91,1,,,,
92,-,The Black Eyed Peas,Boom Boom Pow,-,92,1,,,,
93,-,Flash Ki,When I Was Your Man,-,93,1,,,,
94,-,Justice Crew,I Love My Life,-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,14,,,,
96,-,Pharrell Williams,Freedom,-,12,13,,,,
97,-,Peter Bic Project,Hey Now,-,28,20,,,,
98,-,Miley Cyrus,Wrecking Ball,-,24,20,,,,
99,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,18,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,13,,,,
