Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Marek Ztracený,Moje milá,4,1,7,,,,
3,up,Adele,Skyfall,3,1,87,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),12,1,91,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,61,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,84,,,,
7,down,Adele,Hello,5,1,85,,,,
8,up,Ed Sheeran,Shape of You,8,1,90,94,2020-01-05,94,2020-01-05
9,up,Václav Neckář,Půlnoční,9,2,91,,,,
10,up,ONEMANSHOW Foundation,Cizí zeď,11,2,81,,,,
11,up,PSY,Gangnam Style,13,6,64,,,,
12,down,Ed Sheeran,Perfect,10,1,91,73,2019-10-06,58,2019-10-20
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,81,,,,
14,up,Adele,Rolling In the Deep,14,4,82,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,70,,,,
16,up,Rihanna,Diamonds,19,11,91,,,,
17,up,Passenger,Let Her Go,18,10,85,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,81,,,,
19,up,Barbora Poláková,Nafrněná,20,12,89,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,21,1,86,1,2019-10-06,1,2019-10-06
21,down,Mirai,Volám,2,1,7,,,,
22,-,Mandrage,Srouby a Matice,-,8,67,,,,
23,up,John Newman,Love Me Again (Gemini Remix),23,13,85,,,,
24,up,Harry Styles,Sign of the Times,31,8,85,,,,
25,down,Kryštof,Ty a já,17,9,91,,,,
26,up,Ed Sheeran,Thinking Out Loud,29,6,77,,,,
27,up,イマジン・ドラゴンズ,Radioactive,30,4,91,,,,
28,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),32,20,81,,,,
29,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,35,1,69,,,,
30,down,Sia,Chandelier,26,1,77,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,8,70,81,2020-02-09,81,2020-02-09
32,down,Wohnout,Svaz Ceskych Bohemu,25,9,91,,,,
33,up,Peter Bic Project,Hey Now,36,28,67,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,23,66,,,,
35,up,Kryštof,Zůstaň tu se mnou (Za sny),38,25,61,,,,
36,up,Katy Perry,Roar,37,22,75,,,,
37,down,LP,Lost on You,28,2,91,,,,
38,up,Miley Cyrus,Wrecking Ball,71,24,69,,,,
39,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",72,23,58,,,,
40,up,Tiësto,The Business,40,1,18,52,2021-01-03,18,2021-04-04
41,up,The Kid LAROI & Justin Bieber,Stay,42,2,4,,,,
42,-,Camila Cabello,Don't Go Yet,-,42,1,,,,
43,up,テイラー・スウィフト,Shake It Off,95,30,58,,,,
44,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",24,11,76,,,,
45,-,Chinaski,Každý Ráno,-,23,71,,,,
46,up,Mr. Probz,Waves,93,33,39,,,,
47,up,Sebastian,Toulavá,94,13,53,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,97,14,55,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,15,39,,,,
50,up,Katy Perry,Dark Horse (feat. Juicy J),100,35,47,,,,
51,-,Ed Sheeran,Afterglow,-,6,9,18,2021-01-03,18,2021-01-03
52,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,1,,,,
53,-,Mandrage,Ach Ty Rozchody,-,53,1,,,,
54,-,D.O.,Rose,-,54,1,,,,
55,-,Jaira Burns,Ugly,-,55,1,,,,
56,down,Mirai,"Když nemůžeš, tak přidej",33,2,90,,,,
57,-,Elvis Presley,That's All Right,-,57,1,,,,
58,-,Zeynep Bastık,Her Mevsim Yazım,-,58,1,,,,
59,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,59,1,40,2021-03-28,40,2021-03-28
60,-,Dabro,На часах ноль-ноль,-,60,1,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,57,,,,
62,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,43,,,,
63,-,Slza,Lhůta záruční,-,40,43,,,,
64,-,Jordan Haj,The End of the World,-,1,4,,,,
65,-,Adam Lanci,Žezlo,-,65,1,,,,
66,-,Madonna,Express Yourself (Remix / Edit),-,66,1,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,16,37,,,,
68,-,Judy Blank,Mary Jane,-,68,1,,,,
69,-,Jiří Schelinger,Lucrezia Borgia,-,69,1,,,,
70,-,코케,Juliet : Originally Performed By Bee Gees (Karaoke Verison),-,70,1,,,,
71,-,a-ha,Take on Me (MTV Unplugged / Edit),-,71,1,,,,
72,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,1,19,96,2021-04-11,41,2021-05-16
73,-,Bonsai č.3,Zázraky,-,73,1,,,,
74,-,Sam Smith,To Die For,-,74,1,88,2020-02-16,35,2020-02-23
75,-,Jiří Schelinger,Lupič Willy,-,75,1,,,,
76,-,Ivan Mládek & Banjo Band Ivana Mládka,Lízátko (feat. Luděk Sobota) [Live],-,76,1,,,,
77,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,16,,,,
78,-,Marloe,The Future Is Now,-,78,1,,,,
79,-,カーリー・レイ・ジェプセン,Now That I Found You,-,79,1,,,,
80,-,Jiří Schelinger & Skupina Františka Ringo Čecha,Formule,-,80,1,,,,
81,-,Lady Gaga,Poker Face (Space Cowboy Remix),-,81,1,,,,
82,-,Rene Froger,Just Say Hello,-,82,1,,,,
83,-,Chinaski,Víno,-,23,50,,,,
84,-,T-killah,Вернись (feat. Лоя),-,84,1,,,,
85,-,Julia Nunes,Make Out,-,85,1,,,,
86,-,Visací zámek,Stromeček,-,86,1,,,,
87,-,Isabela Merced & Danna Paola,Don't Go (Spanish Version),-,87,1,,,,
88,-,Vaya Con Dios,What's a Woman,-,88,1,,,,
89,-,Visací zámek,Stánek,-,89,1,,,,
90,-,James Newton Howard,You Reek Of Fear,-,90,1,,,,
91,-,Bára Basiková,Divci Valka,-,91,1,,,,
92,-,James Newton Howard,Drone Dogfight,-,92,1,,,,
93,-,Bára Basiková,Vez Z Pisku,-,93,1,,,,
94,up,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),98,44,3,,,,
95,-,Bára Basiková,Doba Ledova,-,95,1,,,,
96,-,James Newton Howard,Prologue/Parallax Unbound,-,96,1,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),92,29,45,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,53,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,46,32,,,,
100,-,Nightwork,Čekám Na Signál,-,49,33,,,,
