Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,5,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],41,1,4,,,,
3,down,Adele,Skyfall,2,1,131,,,,
4,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),3,1,136,,,,
6,down,Ed Sheeran,Shape of You,4,1,131,94,2020-01-05,94,2020-01-05
7,up,Adele,Hello,30,1,129,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,106,,,,
9,up,Harry Styles,As It Was,20,1,11,,,,
10,down,Václav Neckář,Půlnoční,6,2,135,,,,
11,down,Ed Sheeran,Perfect,7,1,137,73,2019-10-06,58,2019-10-20
12,up,James Arthur,Impossible,37,2,113,,,,
13,down,ONEMANSHOW Foundation,Cizí zeď,9,2,123,,,,
14,down,PSY,Gangnam Style,11,6,108,,,,
15,down,Adele,Rolling In the Deep,14,4,123,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,123,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,4,109,,,,
18,up,LP,Lost on You,22,2,135,,,,
19,up,Adele,Set Fire to the Rain,47,5,118,,,,
20,down,イマジン・ドラゴンズ,Radioactive,8,4,136,,,,
21,down,Passenger,Let Her Go,18,10,120,,,,
22,down,Harry Styles,Sign of the Times,21,8,123,,,,
23,up,Adele,Someone Like You,52,4,113,,,,
24,up,Barbora Poláková,Nafrněná,25,12,132,,,,
25,-,Billie Eilish & Khalid,lovely,-,25,8,62,2020-02-02,62,2020-02-02
26,up,Kryštof,Ty a já,28,9,136,,,,
27,down,Rihanna,Diamonds,24,11,135,,,,
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),23,15,87,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,6,120,,,,
30,down,John Newman,Love Me Again (Gemini Remix),27,13,128,,,,
31,down,Mandrage,Srouby a Matice,16,8,104,,,,
32,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,110,,,,
33,down,Wohnout,Svaz Ceskych Bohemu,32,9,137,,,,
34,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,124,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,8,109,81,2020-02-09,81,2020-02-09
36,up,Chinaski,Každý Ráno,42,23,112,,,,
37,down,OneRepublic,I Ain't Worried,12,1,3,,,,
38,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,22,88,,,,
39,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,3,,,,
40,down,Katy Perry,Roar,33,22,115,,,,
41,down,Mirai,"Když nemůžeš, tak přidej",15,2,134,,,,
42,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",64,23,96,,,,
43,up,iamnotshane,Maybe My Soulmate Died,72,43,2,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),38,3,86,,,,
45,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,23,105,,,,
46,down,Miley Cyrus,Wrecking Ball,36,24,108,,,,
47,down,Pharrell Williams,Freedom,35,12,89,,,,
48,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,48,2,,,,
49,-,Marek Ztracený,Tak se nezlob,-,1,26,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,35,,,,
51,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,38,,,,
52,down,Peter Bic Project,Hey Now,39,28,105,,,,
53,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,7,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,54,1,,,,
55,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,7,10,,,,
56,-,Natasha Bedingfield,Pocketful of Sunshine,-,56,1,,,,
57,-,Sima,Pre Teba,-,57,2,,,,
58,-,BTS,Permission to Dance,-,2,3,,,,
59,-,Fiction Factory,(Feels Like) Heaven,-,59,1,,,,
60,-,Nicky Youre & Dazy,Sunroof,-,60,1,,,,
61,-,Dove Cameron,Breakfast,-,61,1,,,,
62,-,Dan Hill,Never Thought (That I Could Love),-,62,1,,,,
63,-,Beyoncé,BREAK MY SOUL,-,63,1,,,,
64,-,Belle Lawrence,Firework (Almighty Club Mix),-,64,1,,,,
65,-,iann dior,let you,-,65,1,,,,
66,-,Jiří Korn,Svítí Slunce Nad Hlavou,-,66,1,,,,
67,-,WHALE CITY,Moments,-,67,1,,,,
68,-,Junior Andre,Slide,-,68,1,,,,
69,-,Adam,Счастье моё,-,69,1,,,,
70,-,ABBA,Does Your Mother Know,-,70,1,,,,
71,-,Bee Gees,Mr. Wallor's Wailing Wall,-,71,1,,,,
72,-,Christina Perri,Mothers,-,72,1,,,,
73,-,Christina Perri,home,-,73,1,,,,
74,-,Elton John & Dua Lipa,Cold Heart (The Blessed Madonna Remix),-,74,1,,,,
75,-,Bee Gees,All Around My Clock,-,75,1,,,,
76,-,Bojalar,Gapir-Gapir,-,76,1,,,,
77,-,Christina Perri,evergone,-,77,1,,,,
78,-,RAIKAHO & SOUL,Из чёрного мерина (by Atlanta),-,78,1,,,,
79,-,Bee Gees,I've Got to Learn,-,79,1,,,,
80,-,Bojalar,Eslama Meni,-,80,1,,,,
81,-,OneRepublic & Jacaranda,Sunshine (Jacaranda Remix),-,81,1,,,,
82,-,Ana Stefok,Međimorje Zeleno,-,82,1,,,,
83,-,Bojalar,Фигура,-,83,1,,,,
84,-,Bee Gees,House of Lords,-,84,1,,,,
85,-,Bee Gees,Gilbert Green,-,85,1,,,,
86,-,Maroon 5,Echo (feat. blackbear),-,86,1,,,,
87,down,Mr. Probz,Waves,40,33,74,,,,
88,-,"Ivan Mládek, Luděk Sobota & Banjo Band Ivana Mládka",Lízátko (Sugar),-,88,1,,,,
89,-,Helena Blagne,"Kar Bo, Pa Bo",-,89,1,,,,
90,-,Helena Blagne,"Macho, Zgrabi Za Krtačo",-,90,1,,,,
91,-,Gene Vincent,Bi-Bickey-Bi Bo-Bo-Go,-,91,1,,,,
92,-,Little Richard,Lucille,-,92,1,,,,
93,-,Carl Perkins,Glad All Over,-,93,1,,,,
94,-,Larry Williams,Bony Moronie,-,94,1,,,,
95,-,Mickey & Sylvia,Love Is Strange,-,95,1,,,,
96,-,Jerry Lee Lewis,Great Balls of Fire,-,96,1,,,,
97,-,Harry Belafonte,Banana Boat Song,-,97,1,,,,
98,down,P!nk,Try,60,10,95,,,,
99,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",58,11,111,,,,
100,down,Alexandra Burke,Hallelujah,48,16,62,,,,
