Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
3,down,Kiesza,Crave,2,2,2,,,,
4,up,Adele,Skyfall,5,1,28,,,,
5,up,Adele,Hello,6,1,25,,,,
6,up,Ed Sheeran,Shape of You,7,1,29,94,2020-01-05,94,2020-01-05
7,up,ONEMANSHOW Foundation,Cizí zeď,15,2,28,,,,
8,up,Václav Neckář,Půlnoční,8,2,29,,,,
9,up,James Arthur,Impossible,9,2,26,,,,
10,up,Kryštof,Cesta (feat. Tomáš Klus),10,1,29,,,,
11,up,PSY,Gangnam Style,11,6,3,,,,
12,up,Ed Sheeran,Perfect,12,1,29,73,2019-10-06,58,2019-10-20
13,-,Agust D,Daechwita,-,13,1,22,2020-05-31,22,2020-05-31
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,24,,,,
15,up,Kryštof,Ty a já,19,9,29,,,,
16,up,Passenger,Let Her Go,23,10,29,,,,
17,up,Rihanna,Diamonds,20,11,29,,,,
18,up,Mirai,"Když nemůžeš, tak přidej",33,2,28,,,,
19,-,Lenny & Marpo,Easy,-,19,1,,,,
20,up,Wohnout,Svaz Ceskych Bohemu,25,9,29,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,5,23,,,,
22,up,Barbora Poláková,Nafrněná,28,12,29,,,,
23,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,20,,,,
24,up,イマジン・ドラゴンズ,Radioactive,39,4,29,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,26,,,,
26,-,Labrinth,Jealous,-,26,1,,,,
27,-,Sia,"Together (From the Motion Picture ""Music"")",-,2,1,,,,
28,down,Adele,Rolling In the Deep,14,4,27,,,,
29,down,Adele,Set Fire to the Rain,16,5,25,,,,
30,-,Ben Platt,The Joke (Live from Radio City Music Hall),-,30,1,,,,
31,down,Adele,Someone Like You,22,4,27,,,,
32,-,Karolína Kunová,Lying Next To,-,32,1,,,,
33,down,John Newman,Love Me Again (Gemini Remix),30,13,25,,,,
34,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,34,1,,,,
35,-,Camila Cabello,Havana (feat. Young Thug),-,35,22,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,7,23,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,27,,,,
38,-,Agust D,Interlude : Set me free,-,38,1,,,,
39,-,Agust D,Honsool,-,39,1,,,,
40,-,Agust D,People,-,40,1,,,,
41,-,Agust D,Burn It (feat. MAX),-,41,1,,,,
42,-,Agust D,28 (feat. NiiHWA),-,42,1,,,,
43,down,Ed Sheeran,Thinking Out Loud,29,6,25,,,,
44,-,Agust D,Strange (feat. RM),-,44,1,,,,
45,-,Agust D,What do you think?,-,35,1,,,,
46,-,Agust D,Moonlight,-,46,1,,,,
47,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),36,20,25,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,4,1,27,1,2019-10-06,1,2019-10-06
49,down,LP,Lost on You,35,2,29,,,,
50,down,Sia,Chandelier,42,1,24,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,8,24,81,2020-02-09,81,2020-02-09
52,-,Gamma Skies,Just Say It out Loud (feat. NeiNei),-,52,1,,,,
53,-,fiedlerski,time is a river (feat. James Harries),-,40,3,,,,
54,-,Dagmar Patrasová,Jsem Vášnivá,-,54,1,,,,
55,-,Jack Duff,Bad For Me,-,55,1,,,,
56,-,Sarah Roston,Eu Incomodo (I Bother),-,56,1,,,,
57,-,Dagmar Patrasová,"Pozor, Jdou K Vám Kuřátka!",-,57,1,,,,
58,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,58,1,,,,
59,-,DREAM SHORE,Reminisce (feat. E.M. Watson),-,59,1,,,,
60,-,Maxim Turbulenc,Prodana Nevesta,-,60,1,,,,
61,down,Ava Max,Kings & Queens,26,4,6,80,2020-03-15,37,2020-09-27
62,down,Harry Styles,Sign of the Times,43,8,28,,,,
63,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",32,11,25,,,,
64,-,Maroon 5,Memories,-,1,25,36,2019-10-06,2,2019-11-17
65,-,Cory Wong,Meditation,-,65,1,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia),3,3,16,,,,
67,down,Sia,Unstoppable,38,3,4,81,2019-11-10,81,2019-11-10
68,-,Prince,I Feel for You (Acoustic Demo),-,68,1,,,,
69,-,Alicia Keys,Underdog,-,3,3,69,2020-01-12,43,2020-03-29
70,down,Katy Perry,Roar,69,22,24,,,,
71,-,Aura Dione,Friends (feat. Rock Mafia),-,71,1,,,,
72,-,Shirin David,ON OFF (feat. Maître Gims),-,72,1,,,,
73,-,Taylor Swift,Cornelia Street (Live From Paris),-,73,1,,,,
74,-,Mark Ronson,Late Night Prelude,-,74,1,,,,
75,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,75,1,,,,
76,-,Lucie Vondráčková & Jan Revai,"Ach, ta láska nebeská",-,76,1,,,,
77,-,Taylor Swift,ME! (Live From Paris),-,77,1,,,,
78,-,The Rolling Stones,Out of Time,-,78,1,,,,
79,-,Taylor Swift,Lover (Live From Paris),-,79,1,,,,
80,-,Alan Sorrenti,Figli delle stelle (Remastered 2017),-,80,1,,,,
81,-,Feist,How My Heart Behaves,-,81,1,,,,
82,-,Taylor Swift,The Archer (Live From Paris),-,82,1,,,,
83,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,83,1,,,,
84,-,Buřinky a Berušky Petra Dudeška,Tanec Malého Ptáčka,-,84,1,,,,
85,down,Marek Ztracený,Tak se nezlob,50,1,13,,,,
86,-,Simply Red,Sad Old Red (Simplified Version),-,86,1,,,,
87,-,Taylor Swift,Daylight (Live From Paris),-,87,1,,,,
88,-,Abbacadabra,Dancing Queen (Definitive Mix),-,88,1,,,,
89,-,Sergey Lazarev,Так красиво,-,89,1,,,,
90,-,Chaozz & Deph,Svisti Na Golfovym Hristi,-,90,1,,,,
91,-,"Trouble Maker, G.NA & Ryu Hyun Jin",Smile Again,-,91,1,,,,
92,-,Nirvana,Downer,-,92,1,,,,
93,-,Bananarama & Lananeeneenoonoo,Help! (Extended Version),-,93,1,,,,
94,-,Bing Crosby,After You've Gone,-,94,1,,,,
95,-,DJ Bobo,Everything Has Changed (Raggadag Mix),-,95,1,,,,
96,-,Varvara,"Ойся, ты ойся (feat. Grand Melody Orchestra)",-,96,1,,,,
97,-,Aziza,"Ойся, Ты Ойся",-,97,1,,,,
98,down,Mandrage,Srouby a Matice,93,8,24,,,,
99,-,Alex Mica,Latina Loca (feat. D.E.P. & Kalif),-,99,1,,,,
100,up,Chinaski,Každý Ráno,100,23,22,,,,
