Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,1,1,0,,,,
2,up,Leoš Mareš & Karel Gott,Být Stále Mlád,2,2,0,,,,
3,up,Karel Gott,Ta pravá,3,2,0,,,,
4,up,Karel Gott,C'Est La Vie,6,4,0,,,,
5,down,Karel Gott,Stokrát Chválím Čas,4,4,0,,,,
6,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),12,6,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
8,-,Karel Gott,Už Z Hor Zní Zvon,-,3,0,,,,
9,up,Karel Gott,Když Jsem Já Byl Tenkrát Kluk,10,9,0,,,,
10,up,Ed Sheeran,Shape of You,15,1,0,94,2020-01-05,94,2020-01-05
11,down,Karel Gott,Když Milenky Pláčou,9,9,0,,,,
12,up,ONEMANSHOW Foundation,Cizí zeď,32,2,0,,,,
13,up,Karel Gott,Jdi Za Štěstím,28,13,0,,,,
14,up,Adele,Hello,18,1,0,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,1,0,,,,
16,-,Harry Styles,Lights Up,-,16,0,19,2019-10-13,12,2019-10-20
17,up,Václav Neckář,Půlnoční,24,2,0,,,,
18,up,Ed Sheeran,Perfect,20,1,0,73,2019-10-06,58,2019-10-20
19,up,Kryštof,Ty a já,39,9,0,,,,
20,up,Adele,Set Fire to the Rain,40,4,0,,,,
21,up,Karel Gott,Trezor,21,21,0,,,,
22,-,Pavel Callta,Písnička (feat. Pokáč),-,5,0,,,,
23,down,Kryštof,Cesta (feat. Tomáš Klus),16,1,0,,,,
24,up,Chinaski,Láska a data,33,4,0,,,,
25,down,Karel Gott,Lady Carneval,14,14,0,,,,
26,up,Rihanna,Diamonds,53,11,0,,,,
27,down,Pharrell Williams,Happy,17,4,0,,,,
28,down,Karel Gott,Krev Toulavá,25,25,0,,,,
29,up,LP,Lost on You,44,2,0,,,,
30,down,Karel Gott,Když muž se ženou snídá,8,8,0,,,,
31,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",61,11,0,,,,
32,up,Karel Gott,Je Jaká Je,45,32,0,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,5,0,,,,
34,down,Karel Gott,Stále Mlád,7,7,0,,,,
35,up,Adele,Rolling In the Deep,36,4,0,,,,
36,-,Karel Gott,Žít,-,36,0,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,4,0,,,,
38,up,Barbora Poláková,Nafrněná,55,12,0,,,,
39,up,Adele,Someone Like You,41,4,0,,,,
40,down,Karel Gott,To Musím Zvládnout Sám,13,13,0,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,7,0,,,,
42,up,Passenger,Let Her Go,42,10,0,,,,
43,up,Ed Sheeran,Thinking Out Loud,58,6,0,,,,
44,down,Karel Gott,Měl jsem rád a mám,23,23,0,,,,
45,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),62,20,0,,,,
46,down,Wohnout,Svaz Ceskych Bohemu,37,9,0,,,,
47,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,5,0,,,,
48,up,Katy Perry,Roar,69,22,0,,,,
49,down,Karel Gott,Zůstanu Svůj,11,11,0,,,,
50,up,Karel Gott,Léta Prázdnin,54,50,0,,,,
51,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),47,5,0,,,,
52,-,Mandrage,Srouby a Matice,-,8,0,,,,
53,-,Karel Gott,"Hej, páni konšelé",-,53,0,,,,
54,up,Karel Gott,Lásko Má,65,54,0,,,,
55,up,Karel Gott,Pábitelé,87,55,0,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,0,,,,
57,-,イマジン・ドラゴンズ,Radioactive,-,4,0,,,,
58,up,Karel Gott,Muzika,63,58,0,,,,
59,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,8,0,81,2020-02-09,81,2020-02-09
60,-,Barbora Poláková,Kdyby,-,60,0,,,,
61,down,Harry Styles,Sign of the Times,60,8,0,,,,
62,up,Sia,Chandelier,68,1,0,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,63,0,,,,
64,-,Aphrodite's Child,Rain and Tears,-,64,0,,,,
65,-,Adriana Caselotti,Some Day My Prince Will Come (From Walt Disney's ''Snow White and the Seven Dwarfs''),-,65,0,,,,
66,up,Chinaski,Každý Ráno,70,23,0,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia),74,3,0,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,0,,,,
69,-,ATEEZ,Wonderland,-,69,0,,,,
70,-,Pharrell Williams,Freedom,-,12,0,,,,
71,up,P!nk,Try,71,10,0,,,,
72,-,Tommaso Paradiso,Non avere paura,-,72,0,,,,
73,-,Giordana Angi,Stringimi Più Forte,-,73,0,,,,
74,down,Berenika Kohoutová,Dělám Stojky,19,14,0,,,,
75,-,Adam Mišík & Dorian,PROUD,-,65,0,,,,
76,-,Ben Cristovao,Aleiaio,-,76,0,,,,
77,down,Mirai,HOMETOWN,43,43,0,,,,
78,down,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",31,31,0,,,,
79,-,Meghan Trainor,Wave (feat. Mike Sabath),-,79,0,,,,
80,-,Karel Gott,Jsem Na Světě Rád,-,80,0,,,,
81,-,Elisa,Tua Per Sempre,-,81,0,,,,
82,-,Ava Max,So Am I,-,22,0,69,2019-10-06,69,2019-10-06
83,-,Becky Hill,Changing,-,83,0,,,,
84,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),48,6,0,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),80,35,0,,,,
86,-,Whitney Houston & R. Kelly,I Look to You,-,86,0,,,,
87,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,0,,,,
88,up,Karel Gott,Láska Bláznivá,94,88,0,,,,
89,down,Mirai,"Když nemůžeš, tak přidej",57,2,0,,,,
90,-,Karel Gott,Testament,-,90,0,,,,
91,-,Peter Bic Project,Hey Now,-,28,0,,,,
92,down,Karel Gott & Lucie Bílá,Co Sudicky Praly Nam,86,86,0,,,,
93,down,Karel Gott,Jestli já tě budu mít rád,73,73,0,,,,
94,-,Karel Gott,Mistrál,-,94,0,,,,
95,down,Katy Perry,Dark Horse (feat. Juicy J),77,35,0,,,,
96,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",72,23,0,,,,
97,-,Lucie Bílá,Protože,-,97,0,,,,
98,-,Sia,Breathe Me,-,98,0,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,38,0,,,,
100,-,Karel Gott & Michal David,To Stárnutí Zrádné,-,100,0,,,,
