Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,7,96,2021-04-11,41,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,2,5,56,2021-03-21,1,2021-03-28
3,up,Tiësto,The Business,36,1,6,52,2021-01-03,18,2021-04-04
4,down,Adele,Skyfall,1,1,72,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),2,1,76,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,46,,,,
7,down,Adele,Hello,6,1,70,,,,
8,down,Ed Sheeran,Shape of You,7,1,75,94,2020-01-05,94,2020-01-05
9,down,Václav Neckář,Půlnoční,8,2,76,,,,
10,up,Wohnout,Svaz Ceskych Bohemu,13,9,76,,,,
11,down,ONEMANSHOW Foundation,Cizí zeď,9,2,69,,,,
12,down,PSY,Gangnam Style,10,6,49,,,,
13,down,Ed Sheeran,Perfect,4,1,76,73,2019-10-06,58,2019-10-20
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,68,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,57,,,,
16,-,Whee In,water color,-,16,1,,,,
17,down,Passenger,Let Her Go,15,10,70,,,,
18,up,LP,Lost on You,30,2,76,,,,
19,down,Kryštof,Ty a já,12,9,76,,,,
20,down,Rihanna,Diamonds,16,11,76,,,,
21,down,Barbora Poláková,Nafrněná,17,12,74,,,,
22,up,Mirai,I PŘES TO VŠECHNO,24,1,22,,,,
23,-,Sebastian,Prach (feat. LIPO),-,23,2,,,,
24,-,Jason Derulo,Take You Dancing,-,13,8,71,2020-08-23,16,2021-01-17
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,66,,,,
26,up,イマジン・ドラゴンズ,Radioactive,27,4,76,,,,
27,down,John Newman,Love Me Again (Gemini Remix),21,13,71,,,,
28,down,Ed Sheeran,Thinking Out Loud,23,6,69,,,,
29,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",52,11,63,,,,
30,up,Mandrage,Srouby a Matice,97,8,56,,,,
31,down,Harry Styles,Sign of the Times,20,8,72,,,,
32,-,Hana Hegerová,Tak Abyste To Věděla,-,32,1,,,,
33,up,カーリー・レイ・ジェプセン,Call Me Maybe,49,22,43,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,25,1,72,1,2019-10-06,1,2019-10-06
35,down,Mirai,"Když nemůžeš, tak přidej",22,2,75,,,,
36,-,Kygo,Gone Are The Days (feat. James Gillespie),-,36,1,,,,
37,up,CHANYEOL,Tomorrow,46,37,2,,,,
38,-,Aiko,Power,-,38,1,,,,
39,-,Moby,Flower,-,39,1,,,,
40,-,mxmtoon,creep,-,40,1,,,,
41,-,Nova Miller,Mi Amor (Sickick Remix),-,41,1,,,,
42,-,Loai Ali,משוגעים מג'נין,-,42,1,,,,
43,-,AquaBabes,Nejsem Další,-,43,1,,,,
44,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,27,,,,
45,-,Jitka Zelenková,Bez Lásky Láska Není,-,45,1,,,,
46,up,Adele,Set Fire to the Rain,54,5,66,,,,
47,-,Jessica Simpson,"I Can, I Will",-,47,1,,,,
48,-,Anouk,It’s A New Day,-,48,5,,,,
49,-,KAI,Mmmh,-,49,1,,,,
50,-,Karel Gott,Beatles,-,50,1,,,,
51,-,Jitka Zelenková,Kdybys Byl Sám,-,51,1,,,,
52,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),26,20,67,,,,
53,-,Anya May,Never Enough,-,53,1,,,,
54,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,1,3,,,,
55,-,Jitka Zelenková,Hodinky,-,55,1,,,,
56,-,Madge,Frozen (Victor Tribute Mix),-,56,1,,,,
57,-,AURORA,Runaway,-,38,1,26,2021-04-18,13,2021-04-25
58,-,I.M.T. Smile & Ben Cristovao,MIESTO,-,58,1,,,,
59,-,Dalibor Janda,Hurikán 99,-,59,1,,,,
60,-,Megapolis,Женское сердце,-,60,1,,,,
61,-,Jitka Zelenková,Najednou Křídla Mám,-,61,1,,,,
62,-,A Touch of Class,My Heart Beats Like a Drum (Dam Dam Dam) [Radio Edit],-,62,1,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,63,1,,,,
64,-,Marek Ztracený,Když tě život kope do zadku,-,51,4,,,,
65,-,MIXXXD BY,S,-,65,1,,,,
66,-,Megapolis,Новые московские Сиртаки,-,66,1,,,,
67,-,Wonder Girls,Tell Me,-,67,1,,,,
68,-,Il Volo,Il Canto (feat. Plácido Domingo) [Live From The Fillmore Miami Beach At Jackie Gleason Theater/2013],-,68,1,,,,
69,-,Wabi Danek,Outsider Waltz,-,69,1,,,,
70,-,Supertramp,It's Raining Again,-,70,1,,,,
71,-,Rusted Root,Send Me on My Way,-,71,1,,,,
72,-,The Cranberries,Ode to My Family,-,72,1,,,,
73,-,Tublatanka,Priateľ,-,73,1,,,,
74,-,Jitka Zelenková,Pohlazení Jara,-,74,1,,,,
75,-,The Cranberries,When You're Gone,-,75,1,,,,
76,-,Alain Souchon,Foule sentimentale,-,76,1,,,,
77,-,Shawn Mendes,Memories,-,77,1,,,,
78,-,Jitka Zelenková,Budeš Sám Jako Já,-,78,1,,,,
79,-,Jitka Zelenková,Jen Tak,-,79,1,,,,
80,-,Zak Abel,Be Kind,-,80,1,,,,
81,-,Madison Beer,Follow The White Rabbit,-,81,1,,,,
82,-,Jitka Zelenková,Jak Se To Vůbec Může Stát,-,82,1,,,,
83,-,Jitka Zelenková,Čímkoliv Tu Být,-,83,1,,,,
84,-,GOT7,AURA,-,84,1,,,,
85,-,Karel Gott,Kéž Jsem To Já (feat. Jitka Zelenková),-,85,1,,,,
86,-,Shawn Mendes,Under Pressure (feat. teddy<3),-,86,1,,,,
87,-,Jitka Zelenková,Má Věc (Meditace Z Opery Thais),-,87,1,,,,
88,-,Jitka Zelenková,Zázemí,-,88,1,,,,
89,-,Elena Temnikova,Давай улетим,-,89,1,,,,
90,-,Jitka Zelenková,Písnička O Lásce,-,90,1,,,,
91,-,Picturehouse,Jade (Dangerous Stone),-,91,1,,,,
92,-,Picturehouse,Empty Nest,-,92,1,,,,
93,-,Jitka Zelenková,Nejhodnější,-,93,1,,,,
94,-,Picturehouse,Free To Love You,-,94,1,,,,
95,-,Picturehouse,Worldwide TV,-,95,1,,,,
96,-,Picturehouse,15th Time,-,96,1,,,,
97,-,Picturehouse,Moments Like These,-,97,1,,,,
98,-,Picturehouse,Do I Believe You,-,98,1,,,,
99,-,Halid Bešlić,Neću Dijamante,-,99,1,,,,
100,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,1,56,,,,
