Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,7,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
3,up,Adele,Skyfall,29,1,104,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),10,1,108,,,,
5,up,Adele,Hello,5,1,100,,,,
6,up,Ed Sheeran,Shape of You,6,1,105,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Perfect,9,1,108,73,2019-10-06,58,2019-10-20
8,up,Václav Neckář,Půlnoční,16,2,108,,,,
9,down,James Arthur,Impossible,8,2,91,,,,
10,up,PSY,Gangnam Style,11,6,81,,,,
11,up,Adele,Rolling In the Deep,12,4,97,,,,
12,down,Ed Sheeran,Bad Habits,2,1,23,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,96,,,,
14,down,Wohnout,Svaz Ceskych Bohemu,13,9,108,,,,
15,up,Adele,Set Fire to the Rain,17,4,94,,,,
16,-,Ewa Farna,Vanoce Na Miru,-,1,32,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,86,,,,
18,up,Kryštof,Ty a já,32,9,108,,,,
19,down,Adele,Someone Like You,18,4,87,,,,
20,up,Rihanna,Diamonds,20,11,108,,,,
21,down,Passenger,Let Her Go,19,10,97,,,,
22,up,Barbora Poláková,Nafrněná,23,12,104,,,,
23,-,Wham!,Last Christmas (Single Version),-,12,4,70,2019-12-01,2,2020-12-27
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,95,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,26,1,102,1,2019-10-06,1,2019-10-06
26,down,John Newman,Love Me Again (Gemini Remix),25,13,101,,,,
27,up,Harry Styles,Sign of the Times,44,8,99,,,,
28,up,Mirai,"Když nemůžeš, tak přidej",35,2,107,,,,
29,down,Ed Sheeran,Thinking Out Loud,27,6,92,,,,
30,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",33,11,90,,,,
31,down,LP,Lost on You,21,2,107,,,,
32,up,イマジン・ドラゴンズ,Radioactive,34,4,108,,,,
33,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,28,1,82,,,,
34,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),42,20,96,,,,
35,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,53,,,,
36,up,Sia,Chandelier,37,1,89,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,8,82,81,2020-02-09,81,2020-02-09
38,up,Chinaski,Každý Ráno,43,23,86,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],77,23,80,,,,
40,up,Katy Perry,Roar,71,22,90,,,,
41,up,Pharrell Williams,Freedom,97,12,65,,,,
42,up,Kryštof,Zůstaň tu se mnou (Za sny),65,25,76,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,63,,,,
44,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",96,23,72,,,,
45,up,Peter Bic Project,Hey Now,98,28,81,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,100,14,67,,,,
47,up,Miley Cyrus,Wrecking Ball,99,24,82,,,,
48,-,Mr. Probz,Waves,-,33,52,,,,
49,-,テイラー・スウィフト,Shake It Off,-,30,69,,,,
50,-,Sebastian,Toulavá,-,13,62,,,,
51,-,The Kid LAROI & Justin Bieber,Stay,-,2,20,,,,
52,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,58,,,,
53,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,48,,,,
54,-,Coldplay X BTS,My Universe,-,16,1,,,,
55,-,P!nk,Try,-,10,70,,,,
56,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,54,,,,
57,-,Pitbull,Timber (feat. Ke$ha),-,16,40,,,,
58,-,Slza,Lhůta záruční,-,40,53,,,,
59,-,Alexandra Burke,Hallelujah,-,16,42,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,92,,,,
61,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,44,,,,
62,-,Rihanna,Stay (feat. Mikky Ekko),-,46,37,,,,
63,-,MIDI Lidi,The Thing,-,63,1,,,,
64,down,Mandrage,Srouby a Matice,36,8,82,,,,
65,-,テイラー・スウィフト,Blank Space,-,48,38,,,,
66,-,Ewa Farna,Tělo,-,1,9,,,,
67,-,Lukas Graham,7 Years,-,18,26,,,,
68,-,Ava Max,Sweet but Psycho,-,10,29,77,2019-10-06,77,2019-10-06
69,-,Chinaski,Víno,-,23,60,,,,
70,-,Robin Mood,Sním o Vánocích (feat. Olga Lounová),-,70,1,,,,
71,-,Miroslav Žbirka,Poraď Si Sám,-,71,1,,,,
72,-,Moloko,The Time Is Now,-,56,1,,,,
73,-,Kryštof,Do nebe se propadám,-,41,5,,,,
74,-,Dan Balan,Hold on Love,-,74,1,,,,
75,-,Carmen Geiss & Aneta Sablik,Christmas Fever (feat. Bars and Melody & Johnny Orlando),-,75,1,,,,
76,-,Ed Sheeran,Overpass Graffiti,-,54,1,,,,
77,-,Navai,Милая моя (feat. Эллаи),-,77,1,,,,
78,-,Gianna Nannini,Vita Nuova,-,78,1,,,,
79,-,Marta Kubišová,Ring-o-Ding,-,79,1,,,,
80,-,Thomas Anders,Love of My Own,-,80,1,,,,
81,-,Beata Hlavenková,"425 - Dobrý Den, Noci (feat. Oskar Török & Vojta Nýdl)",-,81,1,,,,
82,-,ByeAlex és a Slepp,Pornó,-,82,1,,,,
83,-,ByeAlex és a Slepp,Március,-,83,1,,,,
84,-,Beata Hlavenková,"Komíhání (feat. Oskar Török, Tomáš Liška & Gabriela Vermelho)",-,84,1,,,,
85,-,Nightwork,Čekám Na Signál,-,49,38,,,,
86,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,24,,,,
87,-,Ben Cristovao,Stopařův průvodce (feat. Adam Albrecht & Karol Komenda) [Live session],-,87,1,,,,
88,-,Fahrenhaidt & Alice Merton,Home Under the Sky,-,88,1,,,,
89,-,Jennifer Lopez,Ain't Your Mama,-,19,27,,,,
90,-,Krisia D,Влюбена,-,90,1,,,,
91,-,Blümchen,Nur geträumt (Traum in der Luft Mix),-,91,1,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),31,2,78,,,,
93,-,P!nk,What About Us,-,17,27,,,,
94,-,Sam Smith,Writing's On the Wall,-,23,30,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,32,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,22,66,,,,
97,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,10,,,,
98,-,Kryštof,Srdcebeat,-,51,33,,,,
99,-,Tiësto,The Business,-,1,31,52,2021-01-03,18,2021-04-04
100,-,ATMO Music & Jakub Děkan,Ráno,-,20,9,,,,
