Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,23,1,13,85,2019-11-17,2,2020-08-23
2,-,Nebe,Stella (feat. Přemek Forejt),-,2,1,,,,
3,up,Adele,Skyfall,7,1,43,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,59,1,40,1,2019-10-06,1,2019-10-06
5,down,Adele,Hello,4,1,40,,,,
6,up,Ava Max,Kings & Queens,32,4,21,80,2020-03-15,37,2020-09-27
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,42,,,,
8,down,Ed Sheeran,Shape of You,5,1,44,94,2020-01-05,94,2020-01-05
9,up,James Arthur,Impossible,9,2,39,,,,
10,up,Václav Neckář,Půlnoční,10,2,44,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,11,2,43,,,,
12,up,PSY,Gangnam Style,12,6,18,,,,
13,up,Ed Sheeran,Perfect,13,1,44,73,2019-10-06,58,2019-10-20
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,40,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,37,,,,
16,up,Adele,Set Fire to the Rain,16,5,36,,,,
17,down,Kryštof,Cesta (feat. Tomáš Klus),8,1,44,,,,
18,down,Adele,Someone Like You,17,4,41,,,,
19,up,Rihanna,Diamonds,22,11,44,,,,
20,up,Passenger,Let Her Go,20,10,43,,,,
21,down,LP,Lost on You,19,2,44,,,,
22,up,Kryštof,Ty a já,26,9,44,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,11,36,2020-06-21,2,2020-08-09
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,37,,,,
25,up,John Newman,Love Me Again (Gemini Remix),28,13,39,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,7,36,,,,
27,up,Ed Sheeran,Thinking Out Loud,34,6,39,,,,
28,down,Wohnout,Svaz Ceskych Bohemu,18,9,44,,,,
29,down,イマジン・ドラゴンズ,Radioactive,25,4,44,,,,
30,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
31,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,15,,,,
32,down,Harry Styles,Sign of the Times,29,8,42,,,,
33,-,Adele,Rolling In the Deep,-,4,39,,,,
34,-,Marek Ztracený,Naše Cesty,-,3,18,,,,
35,-,Barbora Poláková,Nafrněná,-,12,42,,,,
36,-,Kryštof,Milan Baroš,-,36,1,,,,
37,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,36,,,,
38,up,Miley Cyrus,Midnight Sky,55,1,4,14,2020-08-23,12,2020-10-25
39,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,22,,,,
40,down,Mirai,"Když nemůžeš, tak přidej",35,2,43,,,,
41,up,カーリー・レイ・ジェプセン,Call Me Maybe,100,22,23,,,,
42,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,35,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,34,81,2020-02-09,81,2020-02-09
44,up,Mandrage,Srouby a Matice,99,8,35,,,,
45,-,Sam Smith,Writing's On the Wall,-,23,6,,,,
46,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,24,,,,
47,-,Chinaski,Víno,-,23,20,,,,
48,-,Marek Ztracený,Tak se nezlob,-,1,21,,,,
49,-,Sima,Toto Leto (feat. Kali),-,2,6,,,,
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,50,2,,,,
51,-,Marek Ztracený,Když tě život kope do zadku,-,51,2,,,,
52,-,Kryštof,Hned teď (pojď být světlometem),-,1,15,,,,
53,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,6,5,,,,
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,54,1,99,2020-01-12,49,2020-06-21
55,-,blackbear,hot girl bummer,-,39,3,75,2019-10-06,24,2019-11-10
56,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,9,75,2020-05-24,1,2020-05-31
57,-,Sia,"Together (From the Motion Picture ""Music"")",-,2,9,,,,
58,-,Katy Perry,Cry About It Later,-,58,1,,,,
59,-,Rulada,З Днем Народження,-,59,1,,,,
60,-,CLC,HELICOPTER,-,60,1,,,,
61,down,Anne-Marie,To Be Young (feat. Doja Cat),40,40,2,,,,
62,-,Katya Boiko,З Днем Народження,-,62,1,,,,
63,-,Maka Maka,Burning Power,-,63,1,,,,
64,-,Pavel Callta,Jiná,-,64,1,,,,
65,-,Milana Star,Посмотри ма,-,65,1,,,,
66,-,Cher,Bang Bang (My Baby Shot Me Down),-,66,1,,,,
67,-,Rachel Lorin,Kerosene,-,67,1,,,,
68,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,68,1,,,,
69,-,Hooverphonic,Sometimes,-,69,1,,,,
70,-,Милана & Виталий Гогунский,"Здравствуй, школа",-,70,1,,,,
71,-,Sia,Chandelier,-,1,35,,,,
72,-,Stefania,Friday,-,72,1,,,,
73,-,Милана,Я - Милана,-,73,1,,,,
74,-,Adam Mišík & Dorian,PROUD,-,65,3,,,,
75,-,Rock Mafia & DENM,Good Morning Sun,-,75,1,,,,
76,-,Sveta,Ты не мой,-,76,1,,,,
77,-,Smith & Thell,Year of the Young,-,77,1,,,,
78,-,The Del-Vikings,Come Go With Me,-,78,1,,,,
79,-,Katy Perry,Roar,-,22,31,,,,
80,-,Ava Max,OMG What’s Happening,-,80,1,,,,
81,-,The Champs,Train to Nowhere,-,81,1,,,,
82,-,Step Up: High Water,Genesis (feat. Ne-Yo),-,82,1,,,,
83,-,Ich Troje,Bog Jest Miloscia (feat. Michał Wiśniewski) [Remix],-,83,1,,,,
84,-,The Kolors,Everytime (Acoustic Version),-,84,1,,,,
85,-,Lenka Filipova,Milión Příběhů,-,85,1,,,,
86,-,エンヤ,Amarantine,-,86,1,,,,
87,-,Anika Nilles,Orange Leaves (Drum Less Version),-,87,1,,,,
88,-,Olga Lounova,Sunt,-,88,1,,,,
89,-,A.C.E,Goblin (Favorite Boys),-,89,1,,,,
90,-,EZI,Afraid of the Dark,-,90,1,,,,
91,-,Taylor Davis,Shallow (Instrumental),-,91,1,,,,
92,-,Nerez,Certovska (feat. Jana Steflickova),-,92,1,,,,
93,-,Cyndi Lauper,Money Changes Everything (Live),-,93,1,,,,
94,-,Buddy Greco,What's New Pussycat?,-,94,1,,,,
95,-,Peter Pan Complex,Simplicity,-,95,1,,,,
96,-,David Bowie,Buddha of Suburbia (2014 Remastered Version),-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,29,,,,
98,-,P!nk,Try,-,10,21,,,,
99,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,21,,,,
100,-,Chinaski,Každý Ráno,-,23,31,,,,
