Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,3,1,5,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,13,1,7,1,2019-10-06,1,2019-10-06
3,down,Václav Neckář,Půlnoční,2,2,7,,,,
4,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,22,1,7,,,,
5,down,Adele,Skyfall,4,1,7,,,,
6,down,Kryštof,Cesta (feat. Tomáš Klus),5,1,7,,,,
7,up,Maroon 5,Memories,53,1,7,36,2019-10-06,2,2019-11-17
8,up,Ed Sheeran,Shape of You,8,1,7,94,2020-01-05,94,2020-01-05
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,7,,,,
10,up,ONEMANSHOW Foundation,Cizí zeď,14,2,7,,,,
11,down,James Arthur,Impossible,10,2,7,,,,
12,up,Adele,Rolling In the Deep,27,4,7,,,,
13,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,2,,,,
14,down,Ed Sheeran,Perfect,11,1,7,73,2019-10-06,58,2019-10-20
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,7,,,,
16,up,Adele,Someone Like You,17,4,7,,,,
17,up,Rihanna,Diamonds,25,11,7,,,,
18,up,Passenger,Let Her Go,23,10,7,,,,
19,up,Barbora Poláková,Nafrněná,24,12,7,,,,
20,down,"Petr Hapka, Michal Horacek & Hana Hegerova",Potmesily Host,15,15,2,,,,
21,-,John Newman,Love Me Again (Gemini Remix),-,13,4,,,,
22,up,Kryštof,Ty a já,28,9,7,,,,
23,-,Pavel Callta,Písnička (feat. Pokáč),-,5,5,,,,
24,up,Ed Sheeran,Thinking Out Loud,46,6,7,,,,
25,up,Harry Styles,Sign of the Times,37,8,7,,,,
26,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),49,20,7,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,8,7,81,2020-02-09,81,2020-02-09
28,down,Mirai,"Když nemůžeš, tak přidej",20,2,7,,,,
29,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,6,,,,
30,up,イマジン・ドラゴンズ,Radioactive,48,4,7,,,,
31,up,Katy Perry,Roar,96,22,7,,,,
32,up,LP,Lost on You,33,2,7,,,,
33,up,Chinaski,Každý Ráno,98,23,6,,,,
34,up,Peter Bic Project,Hey Now,97,28,6,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,21,9,7,,,,
36,-,Pharrell Williams,Freedom,-,12,5,,,,
37,-,Miley Cyrus,Wrecking Ball,-,24,5,,,,
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,3,,,,
39,-,P!nk,Try,-,10,5,,,,
40,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,5,,,,
41,-,テイラー・スウィフト,Shake It Off,-,30,5,,,,
42,down,Adele,Hello,6,1,7,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,4,,,,
44,-,Slza,Lhůta záruční,-,40,5,,,,
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,5,,,,
46,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,5,,,,
47,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),26,1,6,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,16,5,,,,
49,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,5,,,,
50,down,Kryštof,Hvězdáři (feat. Sima Martausová),1,1,4,,,,
51,up,Mandrage,Srouby a Matice,91,8,7,,,,
52,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,5,,,,
53,-,Dua Lipa,Don't Start Now,-,2,6,19,2019-11-03,3,2020-01-05
54,up,Sia,Chandelier,100,1,7,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,46,4,,,,
56,down,Adele,Set Fire to the Rain,16,4,7,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,5,5,,,,
58,-,Chinaski,Víno,-,23,4,,,,
59,-,Nightwork,Čekám Na Signál,-,49,4,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,3,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,7,6,,,,
62,-,テイラー・スウィフト,Blank Space,-,48,4,,,,
63,-,OneRepublic,Love Runs Out,-,39,2,,,,
64,-,Alexandra Burke,Hallelujah,-,16,5,,,,
65,-,A Great Big World & Christina Aguilera,Say Something,-,14,5,,,,
66,-,Kryštof,Srdcebeat,-,51,5,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,4,,,,
68,-,P!nk,What About Us,-,17,3,,,,
69,-,Lukas Graham,7 Years,-,18,2,,,,
70,-,Karel Gott,Jsou Svátky,-,3,1,,,,
71,-,Sebastian,Toulavá,-,13,4,,,,
72,-,Jonas Brothers,Only Human,-,47,3,42,2019-10-06,27,2019-11-03
73,-,Sam Smith,Writing's On the Wall,-,23,4,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,1,,,,
75,-,Ille,Ledňáčci,-,75,1,,,,
76,down,Marek Ztracený,Naše Cesty,32,3,4,,,,
77,down,Verona,Náhodou 2019 (feat. Michal David),19,19,3,,,,
78,-,Wham!,Last Christmas (Single Version),-,12,3,70,2019-12-01,2,2020-12-27
79,-,Tomáš Löbl,Párkrát,-,79,1,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),43,28,5,13,2019-10-06,13,2019-10-06
81,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,81,1,,,,
82,-,Trevor Daniel,Falling,-,82,1,61,2019-11-24,14,2020-01-05
83,-,Czech National Symphony Orchestra & Jan Chalupecký,Die hilfreichen täubchen i.,-,83,1,,,,
84,-,"Jaroslav Uhlir, Sedmihlasek & Mour Jaroslava Uhlíře",Prosinec,-,84,1,,,,
85,-,Zazoo,Spinnin' Round (Marcus Layton Radio Edit),-,85,1,,,,
86,-,Lanugo,Motýl,-,86,1,,,,
87,-,南宫苡彤,装傻,-,87,1,,,,
88,-,Pavel Novák,Malinká,-,88,1,,,,
89,-,Pavel Callta,Ať se stane cokoliv,-,89,1,,,,
90,-,Lanugo,Do ticha,-,90,1,,,,
91,-,Sima,Flirt,-,61,1,,,,
92,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,45,4,,,,
93,-,Ylvis,The Fox (What Does the Fox Say?),-,22,1,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,2,,,,
95,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,2,,,,
96,-,Milky Chance,Stolen Dance,-,67,1,,,,
97,-,Ava Max,Sweet but Psycho,-,10,3,77,2019-10-06,77,2019-10-06
98,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),99,15,5,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,5,,,,
100,-,Slza,Celibát,-,76,1,,,,
