Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,3,1,20,,,,
3,up,Adele,Hello,5,1,97,,,,
4,up,Ed Sheeran,Shape of You,7,1,102,94,2020-01-05,94,2020-01-05
5,up,Ed Sheeran,Shivers,22,1,9,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,75,,,,
7,up,Václav Neckář,Půlnoční,9,2,105,,,,
8,up,Ed Sheeran,Perfect,11,1,105,73,2019-10-06,58,2019-10-20
9,up,PSY,Gangnam Style,12,6,78,,,,
10,up,Adele,Rolling In the Deep,13,4,94,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,83,,,,
12,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,105,,,,
13,up,Adele,Set Fire to the Rain,15,4,91,,,,
14,up,Rihanna,Diamonds,18,11,105,,,,
15,up,Kryštof,Ty a já,17,9,105,,,,
16,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,93,,,,
17,up,イマジン・ドラゴンズ,Radioactive,24,4,105,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,5,92,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,21,1,99,1,2019-10-06,1,2019-10-06
20,-,Mandrage,Srouby a Matice,-,8,79,,,,
21,down,John Newman,Love Me Again (Gemini Remix),20,13,99,,,,
22,up,Ed Sheeran,Thinking Out Loud,25,6,90,,,,
23,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,94,,,,
24,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,29,1,80,,,,
25,up,Sia,Chandelier,30,1,87,,,,
26,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",32,23,70,,,,
27,up,Wohnout,Svaz Ceskych Bohemu,27,9,105,,,,
28,up,Katy Perry,Roar,33,22,88,,,,
29,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,23,78,,,,
30,-,Passenger,Let Her Go,-,10,94,,,,
31,-,Adele,Someone Like You,-,4,84,,,,
32,up,Chinaski,Každý Ráno,100,23,84,,,,
33,up,Peter Bic Project,Hey Now,38,28,79,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,8,80,81,2020-02-09,81,2020-02-09
35,up,Pharrell Williams,Freedom,35,12,63,,,,
36,down,LP,Lost on You,23,2,105,,,,
37,down,Miley Cyrus,Wrecking Ball,36,24,80,,,,
38,-,Barbora Poláková,Nafrněná,-,12,101,,,,
39,up,Mr. Probz,Waves,40,33,51,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,43,14,65,,,,
41,up,Kryštof,Zůstaň tu se mnou (Za sny),47,25,74,,,,
42,down,テイラー・スウィフト,Shake It Off,41,30,68,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,64,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,15,47,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),51,35,57,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,83,39,53,,,,
47,up,Slza,Lhůta záruční,53,40,52,,,,
48,-,Alexandra Burke,Hallelujah,-,16,41,,,,
49,-,JIN,Yours,-,14,1,,,,
50,-,ABBA,Keep An Eye On Dan,-,50,1,,,,
51,up,Kryštof,Do nebe se propadám,67,41,3,,,,
52,-,P!nk,Try,-,10,69,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,2,2,18,,,,
54,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,43,,,,
55,-,Ed Sheeran,Photograph,-,12,18,,,,
56,-,Sebastian,Toulavá,-,13,61,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,98,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,46,36,,,,
59,down,James Arthur,Impossible,10,2,88,,,,
60,-,テイラー・スウィフト,Blank Space,-,48,37,,,,
61,up,Mirai,"Když nemůžeš, tak přidej",89,2,104,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,6,,,,
63,-,Chinaski,Víno,-,23,59,,,,
64,-,Ava Max,Sweet but Psycho,-,10,28,77,2019-10-06,77,2019-10-06
65,-,Sam Smith,Writing's On the Wall,-,23,29,,,,
66,down,Oliver Tree,Life Goes On,62,62,2,,,,
67,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,32,,,,
68,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,33,1,,,,
69,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,51,,,,
70,-,"R3HAB, Sigala & JP Cooper",Runaway,-,70,2,,,,
71,-,Xindl X,Neony,-,71,1,,,,
72,-,Lucie Vondráčková,Vzkaz v lahvi,-,45,2,,,,
73,-,ABBA,When You Danced With Me,-,73,1,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,7,91,,,,
75,down,Harry Styles,Sign of the Times,28,8,97,,,,
76,-,HIEUTHUHAI,Chơi (feat. Manbo) [Remix],-,76,1,,,,
77,-,Michele Zarrillo,Una Rosa Blu (Live),-,77,1,,,,
78,-,Xindl X,Sing Sing,-,78,1,,,,
79,-,Mirai,Volám,-,1,13,,,,
80,-,Demi Lovato,Sorry Not Sorry,-,80,1,,,,
81,-,MRDA,Nejsi sám,-,81,1,,,,
82,-,Silent Circle,Touch in the Night,-,82,1,,,,
83,-,Nightwork,Čekám Na Signál,-,49,37,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia),39,3,62,,,,
85,-,JKT48,"Di Sini Rhodes, Lompatlah! (Koko Ga Rhodes Da, Koko De Tobe!)",-,85,1,,,,
86,-,Vlad's Hq Instrumentals,Shivers (Originally Performed by Ed Sheeran) [Instrumental Karaoke Version],-,86,1,,,,
87,-,Sam Garrett,Words Spoken by Mooji (Inside),-,87,1,,,,
88,-,Jennifer Lopez,Ain't Your Mama,-,19,26,,,,
89,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,23,,,,
90,-,Daniel Adams-Ray,Gubben I Lådan,-,90,1,,,,
91,-,Herbert Groenemeyer,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam & Mariam]",-,91,1,,,,
92,-,The Bellamy Brothers,Crossfire,-,92,1,,,,
93,down,Adele,Skyfall,63,1,101,,,,
94,down,ONEMANSHOW Foundation,Cizí zeď,14,2,95,,,,
95,-,Kryštof,Srdcebeat,-,51,32,,,,
96,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,23,,,,
97,-,P!nk,What About Us,-,17,26,,,,
98,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,9,,,,
99,down,Tiësto,The Business,37,1,30,52,2021-01-03,18,2021-04-04
100,-,Ewa Farna,Vanoce Na Miru,-,1,31,,,,
