Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,down,KALUSH,Stefania (Kalush Orchestra),1,1,2,,,,
3,up,Adele,Hello,3,1,124,,,,
4,up,Ed Sheeran,Shape of You,4,1,127,94,2020-01-05,94,2020-01-05
5,-,Adele,Skyfall,-,1,126,,,,
6,down,James Arthur,Impossible,5,2,108,,,,
7,-,Kryštof,Cesta (feat. Tomáš Klus),-,1,131,,,,
8,down,Ed Sheeran,Perfect,7,1,132,73,2019-10-06,58,2019-10-20
9,down,ONEMANSHOW Foundation,Cizí zeď,6,2,119,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,119,,,,
11,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,101,,,,
12,-,Mirai,Vedle tebe usínám,-,3,4,,,,
13,-,Adele,Rolling In the Deep,-,4,119,,,,
14,down,Adele,Set Fire to the Rain,9,5,113,,,,
15,down,Adele,Someone Like You,11,4,108,,,,
16,down,Passenger,Let Her Go,10,10,116,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,111,,,,
18,down,Ed Sheeran,Thinking Out Loud,14,6,115,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,126,1,2019-10-06,1,2019-10-06
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,113,,,,
21,down,Harry Styles,Sign of the Times,15,8,118,,,,
22,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,105,,,,
23,-,Chinaski,Víno,-,23,66,,,,
24,-,Kryštof,Ty a já,-,9,131,,,,
25,-,Barbora Poláková,Nafrněná,-,12,127,,,,
26,down,Pharrell Williams,Freedom,18,12,84,,,,
27,-,LP,Lost on You,-,2,130,,,,
28,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,119,,,,
29,-,Mirai,"Když nemůžeš, tak přidej",-,2,129,,,,
30,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,106,,,,
31,up,Wohnout,Svaz Ceskych Bohemu,43,9,132,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,4,131,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,113,,,,
34,down,Sebastian,Toulavá,19,13,77,,,,
35,-,Pokáč,Napořád,-,35,1,,,,
36,-,Katy Perry,Roar,-,22,110,,,,
37,-,Mr. Probz,Waves,-,33,70,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,15,66,,,,
39,-,Miley Cyrus,Wrecking Ball,-,24,103,,,,
40,-,テイラー・スウィフト,Shake It Off,-,30,87,,,,
41,-,Jasmin,MAYDAY,-,41,1,,,,
42,-,Mirai,YAHODA,-,11,15,,,,
43,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,1,4,,,,
44,-,Mandrage,Srouby a Matice,-,8,99,,,,
45,-,Number One Popstar,Dance Away the Pain,-,45,1,,,,
46,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,9,,,,
47,-,Sarah Connor,Just One Last Dance (feat. Natural),-,47,1,,,,
48,-,Alicia Keys,New Day,-,48,1,,,,
49,-,Niall Horan,Nice to Meet Ya,-,49,2,28,2019-10-06,28,2019-10-06
50,-,flames,I Got Summer On My Mind,-,50,1,,,,
51,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,1,3,,,,
52,-,Armani White,Billie Eilish.,-,52,1,,,,
53,-,ADONXS,Moving On,-,53,1,,,,
54,-,Lucy Thomas,In the Arms of an Angel (feat. Martha Thomas),-,54,1,,,,
55,down,Alexandra Burke,Hallelujah,22,16,58,,,,
56,down,Ewa Farna,Vanoce Na Miru,21,1,51,,,,
57,-,Bratři Ebenové,Folkloreček,-,57,1,,,,
58,-,"Jožka Černý, Franta Fatěna & Vojta Račický",V Kněždubě Na Rohu,-,58,1,,,,
59,-,Elley Duhé,MIDDLE OF THE NIGHT,-,59,2,,,,
60,-,Ray Parker Jr.,Ghostbusters (Extended Version),-,60,1,,,,
61,-,Madonna & Sickick,Frozen On Fire,-,61,1,,,,
62,down,Ed Sheeran,Photograph,26,12,35,,,,
63,-,MIXXXD BY,Monster,-,63,1,,,,
64,-,punchnello,Boy in the Mirror (feat. Kidd King),-,64,1,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,83,,,,
66,-,Chinaski,Každý Ráno,-,23,107,,,,
67,-,Matt Monro,Born Free,-,67,1,,,,
68,-,Katie Melua,Wonderful Life (Live in Concert),-,68,1,,,,
69,-,Phil The Beat,YOU,-,69,1,,,,
70,-,Stellar,Mistake,-,70,1,,,,
71,-,Shwayze,Livin' It Up (feat. Snoop Dogg),-,71,1,,,,
72,-,24kGoldn & Travis Barker,In My Head,-,72,1,,,,
73,-,Petr Novák,To Poznáš Sám,-,73,1,,,,
74,-,P!nk,Try,-,10,90,,,,
75,-,Static & Ben El & 24kGoldn,Bella,-,75,1,,,,
76,-,George & Beatovens & Petr Novák,Rub A Líc (feat. Karel Kahovec),-,76,1,,,,
77,-,Dagny,Somebody,-,77,2,,,,
78,-,Helena Vondráčková,To Tehdy Padal Déšť,-,78,1,,,,
79,-,Chelsea Collins & 24kGoldn,Water Run Dry,-,79,1,,,,
80,down,P!nk,What About Us,23,17,40,,,,
81,down,Ava Max,Sweet but Psycho,24,10,40,77,2019-10-06,77,2019-10-06
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,33,,,,
83,down,Jennifer Lopez,Ain't Your Mama,27,19,42,,,,
84,down,Lukas Graham,7 Years,28,18,41,,,,
85,down,Ylvis,The Fox (What Does the Fox Say?),29,22,28,,,,
86,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,71,,,,
87,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,75,,,,
88,down,Tiësto,The Business,30,1,37,52,2021-01-03,18,2021-04-04
89,down,One Direction,One Way or Another (Teenage Kicks),31,24,18,,,,
90,down,ATMO Music & Jakub Děkan,Ráno,32,20,14,,,,
91,-,Slza,Lhůta záruční,-,40,70,,,,
92,down,Sia,Elastic Heart,33,24,15,,,,
93,-,OneRepublic,Love Runs Out,-,39,59,,,,
94,-,Kryštof,Srdcebeat,-,51,41,,,,
95,down,Ed Sheeran,Galway Girl,34,22,5,,,,
96,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,29,3,,,,
97,-,テイラー・スウィフト,Blank Space,-,48,54,,,,
98,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,92,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,30,4,,,,
100,down,Sia,Cheap Thrills,38,29,4,,,,
