Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,14,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
3,up,Adele,Skyfall,35,1,111,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),14,1,116,,,,
5,down,Adele,Hello,2,1,108,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,86,,,,
7,down,Ed Sheeran,Shape of You,4,1,113,94,2020-01-05,94,2020-01-05
8,down,Jordan Haj & Emma Smetana,By Now,5,5,10,,,,
9,-,Daniel Landa,Anička Malinová,-,9,1,,,,
10,down,Václav Neckář,Půlnoční,6,2,116,,,,
11,down,Adele,Rolling In the Deep,9,4,105,,,,
12,down,Ed Sheeran,Perfect,7,1,116,73,2019-10-06,58,2019-10-20
13,down,ONEMANSHOW Foundation,Cizí zeď,12,2,103,,,,
14,down,PSY,Gangnam Style,8,6,89,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,103,,,,
16,down,Adele,Set Fire to the Rain,15,4,102,,,,
17,up,Mandrage,Srouby a Matice,42,8,89,,,,
18,up,Kryštof,Ty a já,30,9,116,,,,
19,up,LP,Lost on You,32,2,115,,,,
20,down,Adele,Someone Like You,16,4,95,,,,
21,down,Rihanna,Diamonds,17,11,116,,,,
22,up,Passenger,Let Her Go,46,10,102,,,,
23,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,10,1,89,,,,
24,down,Barbora Poláková,Nafrněná,18,12,112,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,19,1,110,1,2019-10-06,1,2019-10-06
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,100,,,,
27,down,Ed Sheeran,Thinking Out Loud,20,6,99,,,,
28,down,John Newman,Love Me Again (Gemini Remix),22,13,109,,,,
29,up,Harry Styles,Sign of the Times,52,8,104,,,,
30,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),44,20,104,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,90,81,2020-02-09,81,2020-02-09
32,up,Chinaski,Každý Ráno,45,23,93,,,,
33,down,Wohnout,Svaz Ceskych Bohemu,13,9,116,,,,
34,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",33,23,79,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,23,87,,,,
36,down,Miley Cyrus,Wrecking Ball,25,24,89,,,,
37,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,96,,,,
38,down,P!nk,Try,27,10,77,,,,
39,down,Peter Bic Project,Hey Now,31,28,88,,,,
40,down,イマジン・ドラゴンズ,Radioactive,36,4,116,,,,
41,down,Katy Perry,Roar,28,22,97,,,,
42,down,Mr. Probz,Waves,34,33,59,,,,
43,up,Sebastian,Toulavá,59,13,66,,,,
44,up,テイラー・スウィフト,Shake It Off,53,30,76,,,,
45,up,Kryštof,Zůstaň tu se mnou (Za sny),49,25,83,,,,
46,down,Slza,Lhůta záruční,40,40,59,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,15,54,,,,
48,down,Katy Perry,Dark Horse (feat. Juicy J),38,35,64,,,,
49,up,Pitbull,Timber (feat. Ke$ha),54,16,46,,,,
50,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,39,39,60,,,,
51,down,Alexandra Burke,Hallelujah,41,16,48,,,,
52,down,Mirai,"Když nemůžeš, tak přidej",29,2,115,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia),60,3,70,,,,
54,down,Ewa Farna,Vanoce Na Miru,43,1,40,,,,
55,up,Ava Max,Sweet but Psycho,55,10,32,77,2019-10-06,77,2019-10-06
56,down,Rihanna,Stay (feat. Mikky Ekko),50,46,43,,,,
57,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),66,19,28,,,,
58,up,Lukas Graham,7 Years,83,18,30,,,,
59,down,Xindl X,V Blbym Veku (Unpluggiat),51,46,50,,,,
60,down,Nightwork,Čekám Na Signál,57,49,43,,,,
61,up,P!nk,What About Us,65,17,30,,,,
62,up,テイラー・スウィフト,Blank Space,89,48,44,,,,
63,up,Ed Sheeran,Photograph,67,12,24,,,,
64,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],58,53,36,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),91,60,26,,,,
66,-,Ylvis,The Fox (What Does the Fox Say?),-,22,20,,,,
67,-,Chinaski,Slovenský Klín,-,50,15,,,,
68,down,Pharrell Williams,Freedom,61,12,72,,,,
69,-,Justin Timberlake,Mirrors,-,63,21,,,,
70,down,Sam Smith,Writing's On the Wall,64,23,33,,,,
71,up,Meghan Trainor,All About That Bass,92,68,15,,,,
72,up,Milky Chance,Stolen Dance,93,67,16,,,,
73,-,Moby,Flower,-,39,2,,,,
74,down,Madonna & Sickick,Frozen,48,48,4,,,,
75,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,75,1,,,,
76,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,35,,,,
77,-,Gaho,Right Now,-,77,1,,,,
78,-,Leona Lewis,Bleeding Love,-,74,1,,,,
79,-,Lilorx,Racing Into the Night (Ringtone Remix),-,18,5,,,,
80,-,OneRepublic,Sunshine,-,67,2,,,,
81,-,Arakain,Apage Satanas,-,81,1,,,,
82,-,Karel Gott & Michal David,To Stárnutí Zrádné (Live),-,82,1,,,,
83,-,Gayle,abcdefu,-,40,5,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,15,71,,,,
85,up,Ben Cristovao,Bomby,96,70,12,,,,
86,-,Slza,Celibát,-,76,10,,,,
87,up,Chinaski,Víno,98,23,62,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,14,,,,
89,-,Gaho & Villain,Then,-,89,1,,,,
90,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,13,,,,
91,-,Timmy White,Gravity,-,55,1,,,,
92,-,Mattafix,Living Darfur,-,92,1,,,,
93,-,Finley Quaye,Your Love Gets Sweeter,-,93,1,,,,
94,-,Galánečka Kamila Bartáka,"Slyšíš, jak zvoní",-,94,1,,,,
95,-,FTISLAND,I Wish,-,95,1,,,,
96,down,Jennifer Lopez,Ain't Your Mama,90,19,31,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,68,14,74,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,79,6,,,,
99,-,Sia,Elastic Heart,-,24,11,,,,
100,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,8,,,,
