Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Mirai,Volám,36,1,6,,,,
3,up,Adele,Skyfall,3,1,86,,,,
4,up,Marek Ztracený,Moje milá,9,1,6,,,,
5,up,Adele,Hello,5,1,84,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,83,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,60,,,,
8,up,Ed Sheeran,Shape of You,10,1,89,94,2020-01-05,94,2020-01-05
9,up,Václav Neckář,Půlnoční,12,2,90,,,,
10,up,Ed Sheeran,Perfect,16,1,90,73,2019-10-06,58,2019-10-20
11,up,ONEMANSHOW Foundation,Cizí zeď,14,2,80,,,,
12,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,90,,,,
13,up,PSY,Gangnam Style,15,6,63,,,,
14,up,Adele,Rolling In the Deep,18,4,81,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,80,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,4,69,,,,
17,up,Kryštof,Ty a já,21,9,90,,,,
18,up,Passenger,Let Her Go,19,10,84,,,,
19,up,Rihanna,Diamonds,26,11,90,,,,
20,up,Barbora Poláková,Nafrněná,27,12,88,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,8,1,85,1,2019-10-06,1,2019-10-06
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,7,80,,,,
23,up,John Newman,Love Me Again (Gemini Remix),31,13,84,,,,
24,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",46,11,75,,,,
25,down,Wohnout,Svaz Ceskych Bohemu,22,9,90,,,,
26,up,Sia,Chandelier,37,1,76,,,,
27,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,27,1,,,,
28,up,LP,Lost on You,32,2,90,,,,
29,-,Ed Sheeran,Thinking Out Loud,-,6,76,,,,
30,up,イマジン・ドラゴンズ,Radioactive,30,4,90,,,,
31,up,Harry Styles,Sign of the Times,34,8,84,,,,
32,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),35,20,80,,,,
33,down,Mirai,"Když nemůžeš, tak přidej",24,2,89,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,69,81,2020-02-09,81,2020-02-09
35,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,38,1,68,,,,
36,up,Peter Bic Project,Hey Now,100,28,66,,,,
37,up,Katy Perry,Roar,39,22,74,,,,
38,up,Kryštof,Zůstaň tu se mnou (Za sny),43,25,60,,,,
39,-,Maroon 5,Sugar,-,39,1,,,,
40,up,Tiësto,The Business,49,1,17,52,2021-01-03,18,2021-04-04
41,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],44,23,65,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,11,2,3,,,,
43,-,Anne-Marie,TRACK 3,-,43,1,,,,
44,-,Harry Styles,Watermelon Sugar,-,1,23,85,2019-11-17,2,2020-08-23
45,-,Marketa Konvickova,AMI,-,12,4,,,,
46,-,BTS,Permission to Dance (R&B Remix),-,46,1,,,,
47,down,Puerto & Yael,Vďaka Ti (Acoustic Version),41,41,3,,,,
48,-,Klapa Cambi & Bosutski Bećari,Sad kada došla si,-,48,1,,,,
49,down,Adele,Set Fire to the Rain,20,4,79,,,,
50,-,Simon & Garfunkel,Mrs. Robinson,-,50,1,,,,
51,down,Ewa Farna,Tělo,48,1,7,,,,
52,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,52,1,,,,
53,-,Buřinky a Berušky Petra Dudeška,Už Troubějí,-,53,1,,,,
54,-,Walda Gang,Asi Se mi Stejska,-,53,2,,,,
55,down,Adele,Someone Like You,25,4,75,,,,
56,-,Blue Swede,Hooked On a Feeling,-,56,1,,,,
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,1,18,96,2021-04-11,41,2021-05-16
58,-,Vesala,Älä droppaa mun tunnelmaa,-,58,1,,,,
59,-,SEB,Seaside_Demo,-,59,1,,,,
60,-,Kelemen Kabátban,"Jó reggelt, boldogság! (feat. Fura Csé)",-,60,1,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,5,79,,,,
62,-,Vesala,Tequila,-,62,1,,,,
63,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,6,,,,
64,-,The Piano Forest,Pachelbel: Canon In D Major,-,64,1,,,,
65,-,Hagle & Halva Priset,Kjerring i fra by’n,-,65,1,,,,
66,-,Ricchi & Poveri,M'innamoro di te,-,66,1,,,,
67,-,Milan Lasica & Jaroslav Filip,Stahovaví vtáci,-,67,1,,,,
68,-,O-Zone,Dragostea Din Tei,-,68,1,,,,
69,-,The Shadows,Sleepwalk,-,69,1,,,,
70,-,Victor Mechanick,Conversations (Elephant Tone Remix),-,70,1,,,,
71,up,Miley Cyrus,Wrecking Ball,96,24,68,,,,
72,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,57,,,,
73,-,Taylor Ocano,Undone,-,73,1,,,,
74,-,Omar Rudberg,Jag e nån annan,-,74,1,,,,
75,-,Troye Sivan,IN A DREAM,-,75,1,,,,
76,-,O-Zone,Despre tine (Unu' in the mix),-,76,1,,,,
77,-,Dima Bilan,Лови мои мечты,-,77,1,,,,
78,-,Michael Shynes,Angel in White Unaware,-,78,1,,,,
79,-,Ane Brun,Big in Japan,-,79,1,,,,
80,-,Derek Gust,Burdens,-,80,1,,,,
81,-,"Milan Lasica, Július Satinský & Jaroslav Filip",Už to máme za sebou,-,81,1,,,,
82,-,"Milan Lasica, Július Satinský & Jaroslav Filip",V jedálnom vozni,-,82,1,,,,
83,-,Mickey 3D,Respire,-,83,1,,,,
84,-,Ane Brun,True Colors,-,84,1,,,,
85,-,Ane Brun,Big Yellow Taxi,-,85,1,,,,
86,-,Ane Brun,By Your Side,-,86,1,,,,
87,-,Ane Brun,Stay,-,87,1,,,,
88,-,Ane Brun,Show Me Heaven,-,88,1,,,,
89,-,Ane Brun,Hero,-,89,1,,,,
90,-,Ane Brun,Unchained Melody,-,90,1,,,,
91,down,James Arthur,Impossible,13,2,77,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,44,,,,
93,-,Mr. Probz,Waves,-,33,38,,,,
94,-,Sebastian,Toulavá,-,13,52,,,,
95,-,テイラー・スウィフト,Shake It Off,-,30,57,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,38,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,14,54,,,,
98,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,2,,,,
99,down,OneRepublic,Love Runs Out,52,39,39,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,46,,,,
