Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,192,,,,
2,-,Ed Sheeran,Shape of You,-,1,200,94,2020-01-05,94,2020-01-05
3,up,Sia,Chandelier,16,1,179,,,,
4,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,175,,,,
5,down,Ed Sheeran,Perfect,3,1,209,73,2019-10-06,58,2019-10-20
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,172,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,179,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,171,,,,
9,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,175,,,,
10,up,Ed Sheeran,Thinking Out Loud,14,6,187,,,,
11,up,P!nk,Try,17,10,162,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),18,3,152,,,,
13,up,Sebastian,Toulavá,20,13,150,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,21,14,154,,,,
15,-,Ewa Farna,Vanoce Na Miru,-,1,118,,,,
16,up,Alexandra Burke,Hallelujah,55,16,127,,,,
17,-,Ava Max,Sweet but Psycho,-,10,95,77,2019-10-06,77,2019-10-06
18,up,OneRepublic,I Ain't Worried,28,1,72,,,,
19,up,Jennifer Lopez,Ain't Your Mama,29,19,100,,,,
20,up,Lukas Graham,7 Years,30,18,96,,,,
21,up,Tiësto,The Business,27,1,86,52,2021-01-03,18,2021-04-04
22,down,James Arthur,Impossible,4,2,170,,,,
23,up,Ylvis,The Fox (What Does the Fox Say?),31,22,76,,,,
24,-,Sia,Elastic Heart,-,24,56,,,,
25,up,One Direction,One Way or Another (Teenage Kicks),33,24,63,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),50,23,56,,,,
27,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,37,,,,
28,up,Wohnout,Svaz Ceskych Bohemu,40,9,208,,,,
29,down,Adele,Someone Like You,10,4,183,,,,
30,up,Emma Drobna,Words,36,25,46,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,83,,,,
32,up,Ed Sheeran,Galway Girl,38,22,44,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,76,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,29,39,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,41,23,37,,,,
36,up,Sia,Cheap Thrills,42,29,36,,,,
37,up,Adam Ďurica,Zatancuj Si So Mnou,53,2,65,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,30,43,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,193,,,,
40,up,Leoš Mareš & Karel Gott,Být Stále Mlád,52,2,19,,,,
41,down,Adele,Set Fire to the Rain,8,4,187,,,,
42,up,ROSALÍA & Travis Scott,TKN,54,1,46,96,2020-05-31,21,2020-06-07
43,up,Beyoncé,Halo,56,32,36,,,,
44,down,Pharrell Williams,Freedom,19,12,157,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,12,1,185,1,2019-10-06,1,2019-10-06
46,-,P!nk,TRUSTFALL,-,1,23,,,,
47,-,Gabriella,Goodbye My Lover (Live),-,47,1,,,,
48,-,Mirai,Tenkrát,-,48,1,,,,
49,-,AURORA,Your Blood,-,49,1,,,,
50,-,Grigoriy Gladkov,Спящая красавица,-,50,1,,,,
51,down,Pitbull,Timber (feat. Ke$ha),23,16,112,,,,
52,-,ATMO Music & Jakub Děkan,Ráno,-,20,61,,,,
53,-,Tate McRae,greedy,-,50,2,,,,
54,-,Laďka Kozderková,Duha,-,54,1,,,,
55,-,Duncan Dhu,Cuando llegue el fin,-,55,1,,,,
56,-,Alphaville,The Impossible Dream (Single Version) [2023 Remaster],-,56,1,,,,
57,-,Xindl X,Cool v plotě,-,57,1,,,,
58,-,ADAM,Zhurek,-,45,1,,,,
59,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,59,1,,,,
60,-,teepee,edges,-,60,1,,,,
61,-,Ella Joy Meir,So Close,-,61,1,,,,
62,-,Hacken Lee,My Melody,-,62,1,,,,
63,-,Hop trop,K Horám,-,63,1,,,,
64,-,Jason Derulo,Want to Want Me,-,38,14,,,,
65,-,Destiny's Child,Got's My Own,-,65,1,,,,
66,-,Pankrti,Moja Punca Je Vsak Dan,-,66,1,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,35,41,,,,
68,down,Harry Styles,Sign of the Times,15,8,189,,,,
69,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),26,19,99,,,,
70,-,Bruno Mars,When I Was Your Man,-,42,18,,,,
