Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,187,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,167,,,,
3,down,Ed Sheeran,Shape of You,2,1,192,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,5,1,199,73,2019-10-06,58,2019-10-20
5,up,James Arthur,Impossible,6,2,160,,,,
6,up,Adele,Rolling In the Deep,7,4,177,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,183,,,,
8,up,Adele,Set Fire to the Rain,9,4,177,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,66,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,165,,,,
11,down,Miley Cyrus,Flowers,1,1,34,,,,
12,down,Adele,Someone Like You,11,4,173,,,,
13,up,Harry Styles,Sign of the Times,15,8,181,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,171,,,,
15,up,OneRepublic,I Ain't Worried,27,1,62,,,,
16,down,Ed Sheeran,Thinking Out Loud,13,6,177,,,,
17,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,14,1,168,,,,
18,up,Sia,Chandelier,82,1,169,,,,
19,down,P!nk,Try,16,10,154,,,,
20,down,ZAYN,Dusk Till Dawn (feat. Sia),17,3,142,,,,
21,-,Pharrell Williams,Freedom,-,12,147,,,,
22,up,Sebastian,Toulavá,22,13,141,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,21,14,144,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,161,,,,
25,down,Ewa Farna,Vanoce Na Miru,23,1,110,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,15,128,,,,
27,-,Pitbull,Timber (feat. Ke$ha),-,16,104,,,,
28,-,V,Snow Flower (feat. Peakboy),-,28,1,,,,
29,down,Alexandra Burke,Hallelujah,25,16,118,,,,
30,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),29,19,90,,,,
31,down,Ed Sheeran,Photograph,28,12,91,,,,
32,-,V,Scenery,-,32,1,,,,
33,down,P!nk,What About Us,30,17,90,,,,
34,down,ATMO Music & Jakub Děkan,Ráno,32,20,54,,,,
35,down,Sia,Elastic Heart,33,24,48,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),36,23,47,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),37,24,53,,,,
38,up,Emma Drobna,Words,40,25,38,,,,
39,down,Justin Timberlake,Say Something (feat. Chris Stapleton),38,19,39,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,73,,,,
41,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,99,27,31,,,,
42,down,Ed Sheeran,Galway Girl,41,22,35,,,,
43,up,Kygo & Selena Gomez,It Ain't Me,54,23,27,,,,
44,up,Sia,Cheap Thrills,44,29,29,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",80,29,29,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,30,33,,,,
47,-,Chinaski,Potkal jsem tě po letech,-,27,29,,,,
48,-,V,Winter Bear,-,48,1,,,,
49,-,P!nk,TRUSTFALL,-,1,18,,,,
50,-,Loreen,Tattoo,-,1,12,,,,
51,-,Dermot Kennedy,One Life,-,51,1,,,,
52,-,Anastacia,Now or Never,-,52,1,,,,
53,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),19,19,10,,,,
54,-,ROSALÍA & Travis Scott,TKN,-,1,36,96,2020-05-31,21,2020-06-07
55,down,Wohnout,Svaz Ceskych Bohemu,49,9,198,,,,
56,down,Tiësto,The Business,31,1,79,52,2021-01-03,18,2021-04-04
57,-,Dermot Kennedy,Homeward,-,57,1,,,,
58,-,Orchestral Manoeuvres In the Dark,"History of Modern, Pt. 1",-,58,1,,,,
59,-,5UTRA,Давай сбежим (Искорки),-,59,1,,,,
60,-,Sharlota,Wild One,-,60,1,,,,
61,-,Dermot Kennedy,Divide,-,61,1,,,,
62,-,Karel Gott,Včelka Mája,-,62,1,,,,
63,-,Jiri Zmozek & Jitka Zelenková,Rád,-,63,1,,,,
64,-,"ディノ, Desi & Billy",Lady Love,-,64,1,,,,
65,-,Василь Жадан,Браття (Гімн Олександра Усика),-,65,1,,,,
66,-,Gavin James,When the Party Is Over (Live),-,66,1,,,,
67,-,Michael Armstrong,Kirkwall,-,67,1,,,,
68,-,DJ Gimi-O & Alketa,MASHALLAH,-,68,1,,,,
69,-,Patti Austin,"Baby, Come To Me (Remastered)",-,69,1,,,,
70,-,Andrea Kalousová,Co by bylo kdyby,-,58,1,,,,
71,-,Alexander Rozenbaum,"Монолог пилота ""Чёрного тюльпана""",-,71,1,,,,
72,-,Hearts & Colors,Can't Help Falling In Love,-,72,1,,,,
73,-,ABBA,I Have a Dream,-,70,2,,,,
74,-,Beyoncé,Halo,-,32,26,,,,
75,-,Swimming,Orkney,-,75,1,,,,
76,-,Hiền Hồ,Khóc Ở Trong Club,-,76,1,,,,
77,-,Žanet.,Puzzle,-,77,1,,,,
78,-,Marek Ztracený,Carpe diem,-,65,2,,,,
79,-,Swimming,Til It's Too Late,-,79,1,,,,
80,-,twst,Catch Me (Beautiful Fall),-,80,1,,,,
81,-,I Giuvu d'na volta,I tre nanetti,-,81,1,,,,
82,-,Marcy Rae,Hairdresser,-,82,1,,,,
83,-,Brigitte Bardot,La Madrague,-,83,1,,,,
84,-,Mecano,Hijo de la Luna,-,84,2,,,,
85,-,Gan Mi Yeon & Mir,Crazy,-,85,1,,,,
86,-,Bruno Mars,When I Was Your Man,-,42,16,,,,
87,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,55,,,,
