Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Hned teď (pojď být světlometem),3,1,9,,,,
2,up,Adele,Skyfall,4,1,31,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,32,,,,
4,up,Adele,Hello,6,1,28,,,,
5,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,8,,,,
6,up,Ed Sheeran,Shape of You,7,1,32,94,2020-01-05,94,2020-01-05
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,30,,,,
8,up,Václav Neckář,Půlnoční,10,2,32,,,,
9,up,PSY,Gangnam Style,11,6,6,,,,
10,up,ONEMANSHOW Foundation,Cizí zeď,15,2,31,,,,
11,up,Ed Sheeran,Perfect,12,1,32,73,2019-10-06,58,2019-10-20
12,down,Jordan Haj,The End of the World,1,1,3,,,,
13,up,Mirai,"Když nemůžeš, tak přidej",17,2,31,,,,
14,up,Adele,Rolling In the Deep,30,4,29,,,,
15,up,Adele,Set Fire to the Rain,31,5,27,,,,
16,up,Adele,Someone Like You,33,4,29,,,,
17,down,Kryštof,Ty a já,16,9,32,,,,
18,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,22,,,,
19,up,Ava Max,Kings & Queens,24,4,9,80,2020-03-15,37,2020-09-27
20,-,Marek Ztracený,Naše Cesty,-,3,14,,,,
21,down,Passenger,Let Her Go,19,10,32,,,,
22,down,イマジン・ドラゴンズ,Radioactive,20,4,32,,,,
23,down,Rihanna,Diamonds,18,11,32,,,,
24,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,3,75,2020-05-24,1,2020-05-31
25,-,Celeste,Stop This Flame,-,25,2,,,,
26,-,Dua Lipa,Break My Heart,-,1,5,97,2020-03-29,5,2020-06-28
27,-,Michele Morrone,Hard For Me,-,19,1,,,,
28,down,James Arthur,Impossible,9,2,29,,,,
29,-,Michele Morrone,Feel It,-,25,1,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,28,,,,
31,down,Wohnout,Svaz Ceskych Bohemu,13,9,32,,,,
32,up,LP,Lost on You,39,2,32,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,15,22,,,,
34,-,Jiří Suchý,Hluboká Vráska,-,34,1,,,,
35,down,Marek Ztracený,Tak se nezlob,34,1,15,,,,
36,-,Reginald,Easy Easy (feat. Sofian Medjmedj),-,26,3,,,,
37,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,14,,,,
38,-,Lady Gaga,Stupid Love,-,10,3,28,2020-03-01,8,2020-03-08
39,-,Lady Gaga,Free Woman,-,7,1,99,2020-05-31,80,2020-06-07
40,-,Tony Bennett & Lady Gaga,Anything Goes,-,40,1,,,,
41,-,fiedlerski,time is a river (feat. James Harries),-,40,4,,,,
42,-,Mirai,Chci tančit,-,33,2,,,,
43,up,Mandrage,Kristýna,48,43,4,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,26,,,,
45,down,John Newman,Love Me Again (Gemini Remix),23,13,28,,,,
46,-,James Harries,Superstition,-,46,1,,,,
47,-,Karel Gott,Už Z Hor Zní Zvon,-,3,2,,,,
48,-,Vesna,Voda,-,48,1,,,,
49,-,Jayden Bartels,Gameboy,-,49,1,,,,
50,down,Dua Lipa,Physical,37,1,11,48,2020-02-02,15,2020-04-12
51,-,Sia,Unstoppable,-,3,6,81,2019-11-10,81,2019-11-10
52,-,Peter Nagy,Až Sa Znova Narodím,-,52,1,,,,
53,-,Vesna,Bílá laň (feat. Věra Martinová),-,53,1,,,,
54,-,Britney Spears,Everytime,-,54,1,,,,
55,-,Chicago Children's Choir,Jerusalem of Gold,-,55,1,,,,
56,-,Tereza Kerndlova,Vsetko Sa Da (feat. Michal Biely),-,56,1,,,,
57,-,Robin Loxley & Smudge Mason,Coming Back,-,57,1,,,,
58,-,Sting,Shape of My Heart,-,58,1,,,,
59,-,blackbear,me & ur ghost,-,59,1,,,,
60,-,Oleg Kenzov,#Ракетабомбапетарда,-,60,1,,,,
61,-,Fallgrapp,Keď padal sneh (feat. The Curly Simon),-,61,1,,,,
62,-,Brooks,Say a Little Prayer (feat. Gia Koka),-,62,1,,,,
63,-,Ivete Sangalo & Alejandro Sanz,Corazón Partío (Live),-,63,1,,,,
64,down,Lizzo,Good As Hell,44,38,3,33,2019-10-06,24,2019-12-29
65,-,Dua Lipa,Don't Start Now,-,2,19,19,2019-11-03,3,2020-01-05
66,-,Alex Condliffe & Lamb Hands,You,-,66,1,,,,
67,-,Will Young,Forever (Radio Edit),-,67,1,,,,
68,-,LSD,"Genius (feat. Sia, Diplo & Labrinth) [Banx & Ranx Remix]",-,68,1,,,,
69,-,Ava Max,So Am I (Steve Void Dance Remix),-,69,1,,,,
70,-,Tiësto,BLUE (feat. Stevie Appleton),-,15,9,,,,
71,-,Petra Janů & Jiří Bareš,Jsme Stali,-,71,1,,,,
72,-,Will Young,Your Game (Single Version),-,72,1,,,,
73,-,Corey Hart,Never Surrender (Angels 2020),-,73,1,,,,
74,-,Alkehol,Na Konec Sveta,-,74,1,,,,
75,-,Radistai Dj's,Don't You Know (feat. Donny Montell),-,75,1,,,,
76,-,Ava Max,So Am I (Zane Lowe Remix),-,76,1,,,,
77,-,Rasmus Gozzi & IMA Sobé,Anywhere With You,-,77,1,,,,
78,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,1,,,,
79,-,GENTRI,On the Outside,-,79,1,,,,
80,-,Chinaski,Kapradí,-,44,2,,,,
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,3,,,,
82,-,Roiyal,Walk It Off (feat. Omz),-,82,1,,,,
83,-,UNDER,När vi två blir en,-,83,1,,,,
84,-,Falco,Jeanny,-,84,1,,,,
85,-,Falco,Rock Me Amadeus,-,85,1,,,,
86,-,Yalın,Sesinde Aşk Var,-,86,1,,,,
87,-,Timmy White,Better With You,-,87,1,,,,
88,-,Grace Carter,Wicked Game,-,88,1,,,,
89,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,89,1,,,,
90,-,Captain Cuts & Digital Farm Animals,Summertime Love (feat. Digital Farm Animals),-,90,1,,,,
91,-,Daneliya Tuleshova,Mama,-,91,1,,,,
92,-,Aqua,Around the World,-,92,1,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,35,24,,,,
94,-,Michal David,Děti ráje (Live),-,94,1,,,,
95,-,Moein,Asheghane,-,95,1,,,,
96,down,Barbora Poláková,Nafrněná,22,12,32,,,,
97,-,The Pointer Sisters,I'm so Excited,-,97,1,,,,
98,down,Harry Styles,Sign of the Times,36,8,31,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,26,,,,
100,down,Ed Sheeran,Thinking Out Loud,26,6,28,,,,
