Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,2,1,122,,,,
2,-,Kryštof & Karel Gott,Vánoční,-,1,20,,,,
3,down,Adele,Hello,1,1,196,,,,
4,down,Ed Sheeran,Shape of You,3,1,204,94,2020-01-05,94,2020-01-05
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,179,,,,
6,down,Ed Sheeran,Perfect,5,1,213,73,2019-10-06,58,2019-10-20
7,up,Sia,Chandelier,7,1,183,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,197,,,,
9,up,Adele,Set Fire to the Rain,10,5,191,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,176,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,183,,,,
12,down,James Arthur,Impossible,6,2,174,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,175,,,,
14,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,179,,,,
15,down,Harry Styles,Sign of the Times,13,8,193,,,,
16,up,P!nk,Try,18,10,166,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),19,3,156,,,,
18,up,Pharrell Williams,Freedom,20,13,161,,,,
19,up,Pitbull,Timber (feat. Ke$ha),24,16,116,,,,
20,up,Ava Max,Sweet but Psycho,29,10,99,77,2019-10-06,77,2019-10-06
21,up,OneRepublic,I Ain't Worried,26,1,76,,,,
22,up,Ed Sheeran,Photograph,28,12,103,,,,
23,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),30,19,103,,,,
24,up,Jennifer Lopez,Ain't Your Mama,32,19,104,,,,
25,up,Ylvis,The Fox (What Does the Fox Say?),34,22,80,,,,
26,up,Sia,Elastic Heart,35,24,60,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,1,80,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B),36,23,60,,,,
29,up,Justin Timberlake,Say Something (feat. Chris Stapleton),39,19,49,,,,
30,up,Emma Drobna,Words,41,25,50,,,,
31,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,42,27,41,,,,
32,up,Ed Sheeran,Galway Girl,46,22,48,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,1,186,1,2019-10-06,1,2019-10-06
34,up,Sia,Cheap Thrills,47,29,40,,,,
35,up,Adam Ďurica,Zatancuj Si So Mnou,75,2,69,,,,
36,down,O5 a Radeček,HORY,17,17,4,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,45,9,212,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,30,47,,,,
39,down,Adele,Rolling In the Deep,8,4,188,,,,
40,-,ATMO Music & Jakub Děkan,Ráno,-,20,62,,,,
41,down,Ed Sheeran,Thinking Out Loud,15,6,191,,,,
42,up,Beyoncé,Halo,53,32,40,,,,
43,down,A Great Big World & Christina Aguilera,Say Something,22,14,158,,,,
44,down,Sebastian,Toulavá,21,13,154,,,,
45,up,ROSALÍA & Travis Scott,TKN,76,1,50,96,2020-05-31,21,2020-06-07
46,down,Alexandra Burke,Hallelujah,25,16,131,,,,
47,down,P!nk,What About Us,27,19,101,,,,
48,down,Lukas Graham,7 Years,31,18,100,,,,
49,down,Kygo & Selena Gomez,It Ain't Me,44,23,41,,,,
50,down,Tiësto,The Business,33,1,90,52,2021-01-03,18,2021-04-04
51,down,One Direction,One Way or Another (Teenage Kicks),40,24,67,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,87,,,,
53,-,MC Erik & Barbara,Ked Pride Laska,-,53,1,,,,
54,-,Mirai,summer love,-,41,2,,,,
55,-,MYDY,Red Flag Parade,-,55,1,,,,
56,-,Loretta Goggi,Maledetta primavera,-,56,1,,,,
57,-,Farizki & Sapientdreams,Past Lives,-,57,2,,,,
58,-,Jeon Yonghyeon,Last night,-,58,1,,,,
59,-,Jubël,Don't Kill My Vibe,-,59,1,,,,
60,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,60,2,,,,
61,-,Taylor Swift,Style (Taylor's Version),-,61,1,,,,
62,-,Lenny,Good Enough,-,62,1,,,,
63,-,MC Erik & Barbara,Sen,-,63,1,,,,
64,down,Pitbull,"Back In Time (From ""Men In Black III"")",51,29,43,,,,
65,-,Rihanna,Pon de Replay,-,65,1,,,,
66,-,Steps,Something in Your Eyes,-,66,1,,,,
67,-,Jeon Yonghyeon,Neon night,-,67,1,,,,
68,-,Jessica Darrow,A Little More,-,68,1,,,,
69,-,Maytree,My Ordinary Christmas,-,69,1,,,,
70,down,Chinaski,Potkal jsem tě po letech,43,27,41,,,,
71,-,Elly,The Angel's Share,-,71,1,,,,
72,-,Jeon Yonghyeon,Ah!,-,72,1,,,,
73,-,Сергей Лазарев & ЕВА ВЛАСОВА,Снег,-,73,1,,,,
74,-,Jeon Yonghyeon,Dawn town,-,74,1,,,,
75,-,Tomas Robin,Out Of My Mind,-,75,1,,,,
76,-,Nezmaři,Jedu sám,-,76,1,,,,
77,-,Lizzo,Someday at Christmas,-,77,1,,,,
78,-,Sheppard,Good Time,-,78,1,,,,
79,-,Olly Murs,Dear Darlin',-,39,22,,,,
80,-,Sia,Unstoppable,-,3,29,81,2019-11-10,81,2019-11-10
81,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,21,,,,
82,-,Jason Derulo,Want to Want Me,-,38,15,,,,
83,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,15,139,,,,
