Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Perfect,6,1,223,73,2019-10-06,58,2019-10-20
2,up,Adele,Hello,5,1,202,,,,
3,up,Sia,Chandelier,4,1,193,,,,
4,down,Ed Sheeran,Shape of You,2,1,214,94,2020-01-05,94,2020-01-05
5,up,James Arthur,Impossible,14,2,182,,,,
6,up,Adele,Rolling In the Deep,17,4,196,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,205,,,,
8,up,Adele,Set Fire to the Rain,8,4,201,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,186,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,1,192,1,2019-10-06,1,2019-10-06
11,up,Harry Styles,Sign of the Times,11,8,203,,,,
12,up,Ed Sheeran,Thinking Out Loud,12,6,196,,,,
13,up,P!nk,Try,22,10,176,,,,
14,down,Pharrell Williams,Freedom,13,12,171,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,15,14,167,,,,
16,up,Pitbull,Timber (feat. Ke$ha),35,16,123,,,,
17,up,Ed Sheeran,Photograph,19,12,113,,,,
18,up,Alexandra Burke,Hallelujah,21,16,141,,,,
19,down,OneRepublic,I Ain't Worried,18,1,86,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,90,,,,
21,up,Lukas Graham,7 Years,36,18,105,,,,
22,up,Jennifer Lopez,Ain't Your Mama,23,19,114,,,,
23,up,Ylvis,The Fox (What Does the Fox Say?),24,22,90,,,,
24,up,ATMO Music & Jakub Děkan,Ráno,25,20,71,,,,
25,up,One Direction,One Way or Another (Teenage Kicks),26,24,72,,,,
26,up,Wohnout,Svaz Ceskych Bohemu,29,9,222,,,,
27,up,Sia,Elastic Heart,73,24,69,,,,
28,-,Beyoncé,16 CARRIAGES,-,28,1,,,,
29,down,Tiësto,The Business,27,1,100,52,2021-01-03,18,2021-04-04
30,up,Maroon 5,Girls Like You (feat. Cardi B),30,23,70,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,97,,,,
32,down,Emma Drobna,Words,31,25,60,,,,
33,down,Sia,Cheap Thrills,32,29,50,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,33,23,51,,,,
35,up,Adam Ďurica,Zatancuj Si So Mnou,49,2,79,,,,
36,up,Ed Sheeran,Galway Girl,39,22,58,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,29,52,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,30,55,,,,
39,up,Robbie Williams,Love My Life,42,39,12,,,,
40,down,ROSALÍA & Travis Scott,TKN,38,1,60,96,2020-05-31,21,2020-06-07
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,165,,,,
42,down,Miley Cyrus,Flowers,7,1,45,,,,
43,up,Justin Timberlake,Selfish,47,43,3,,,,
44,down,Benson Boone,Beautiful Things,3,1,3,,,,
45,-,ADAM,Zhurek,-,45,2,,,,
46,-,Марина і Компанія,Сколомийка від Марини,-,46,1,,,,
47,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),58,19,113,,,,
48,down,Bruno Mars,When I Was Your Man,43,42,22,,,,
49,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,49,1,,,,
50,-,Taylor Swift,Dear John (Taylor's Version),-,50,1,,,,
51,-,P!nk,TRUSTFALL,-,1,27,,,,
52,-,"Vojtech Dyk, En.drú & Jen Hovorka",Nemusí bejt všechno dobrý,-,52,1,,,,
53,-,Mindme,Love a Little Harder (feat. Christine Smit),-,53,1,,,,
54,-,"Tomáš Holý, Jana Preissová, František Němec, Vlastimil Harapes & Josef Karlik",Spolecna Cesta,-,54,1,,,,
55,-,Pitbull,Bon Bon,-,55,1,,,,
56,-,Taylor Swift,Back To December (Taylor's Version),-,56,1,,,,
57,-,Aaron Carter,I Want Candy,-,57,1,,,,
58,-,Dua Lipa,Training Season,-,45,1,,,,
59,-,Ariana Grande & Mariah Carey,"yes, and?",-,59,1,,,,
60,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,60,1,,,,
61,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,61,1,,,,
62,up,Olly Murs,Dear Darlin',83,39,27,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,35,43,,,,
64,-,ФОГЕЛЬ & Амура,Не морочь мне голову,-,64,1,,,,
65,-,ЭGO,Разве ты не знаешь,-,65,1,,,,
66,up,Beyoncé,Halo,85,32,50,,,,
67,up,Sia,Unstoppable,81,3,35,81,2019-11-10,81,2019-11-10
68,up,Justin Timberlake,Say Something (feat. Chris Stapleton),69,19,59,,,,
69,up,Jason Derulo,Want to Want Me,86,38,17,,,,
