Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,Sia,Chandelier,2,1,156,,,,
3,up,Adele,Hello,5,1,176,,,,
4,down,Ed Sheeran,Shape of You,3,1,179,94,2020-01-05,94,2020-01-05
5,down,Ed Sheeran,Perfect,4,1,186,73,2019-10-06,58,2019-10-20
6,up,ONEMANSHOW Foundation,Cizí zeď,6,2,171,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,170,,,,
8,up,Adele,Rolling In the Deep,8,4,167,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,155,,,,
10,up,Adele,Set Fire to the Rain,11,5,165,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,158,,,,
12,up,Ed Sheeran,Thinking Out Loud,13,6,166,,,,
13,up,Harry Styles,Sign of the Times,14,8,168,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,21,1,172,1,2019-10-06,1,2019-10-06
15,up,ZAYN,Dusk Till Dawn (feat. Sia),15,3,130,,,,
16,up,P!nk,Try,16,10,143,,,,
17,up,Pharrell Williams,Freedom,17,12,135,,,,
18,up,Sebastian,Toulavá,31,13,128,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,18,14,131,,,,
20,up,OneRepublic,I Ain't Worried,24,1,49,,,,
21,down,Ewa Farna,Vanoce Na Miru,19,1,99,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,15,117,,,,
23,up,Pitbull,Timber (feat. Ke$ha),28,16,93,,,,
24,down,Ed Sheeran,Photograph,23,12,78,,,,
25,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),43,19,77,,,,
26,up,Jennifer Lopez,Ain't Your Mama,38,19,81,,,,
27,up,P!nk,What About Us,29,17,79,,,,
28,down,Ylvis,The Fox (What Does the Fox Say?),26,22,55,,,,
29,down,ATMO Music & Jakub Děkan,Ráno,27,20,42,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),35,24,40,,,,
31,up,Sia,Cheap Thrills,41,29,19,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B),48,23,36,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,1,53,,,,
34,up,Justin Timberlake,Say Something (feat. Chris Stapleton),50,19,28,,,,
35,up,Sia,Elastic Heart,85,24,37,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,62,,,,
37,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,40,27,21,,,,
38,up,Chinaski,Potkal jsem tě po letech,55,27,18,,,,
39,up,Wohnout,Svaz Ceskych Bohemu,39,9,185,,,,
40,up,P!nk,TRUSTFALL,58,1,6,,,,
41,down,Loreen,Tattoo,9,1,4,,,,
42,down,Kygo & Selena Gomez,It Ain't Me,33,23,16,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",32,29,17,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,30,20,,,,
45,up,Beyoncé,Halo,52,32,15,,,,
46,down,Ed Sheeran,Galway Girl,30,22,23,,,,
47,down,ROSALÍA & Travis Scott,TKN,44,1,25,96,2020-05-31,21,2020-06-07
48,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,12,2,,,,
49,down,Alexandra Burke,Hallelujah,45,16,105,,,,
50,-,Spirituál Kvintet,Chaloupka,-,50,1,,,,
51,up,Oliver Tree & Robin Schulz,Miss You,59,3,17,,,,
52,-,Marek Ztracený,Pomalu,-,9,7,,,,
53,-,Eric Chou,Unbreakable Love,-,53,1,,,,
54,-,Daniel Landa,Hlavolam,-,54,1,,,,
55,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,55,1,,,,
56,-,Mirai,YAHODA,-,11,17,,,,
57,-,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,-,57,1,,,,
58,-,Jain,Makeba,-,1,1,,,,
59,-,Ari Abdul,Haunt Your Dreams,-,59,1,,,,
60,-,David Kushner,Daylight,-,52,2,,,,
61,-,Dua Lipa,Dance The Night,-,18,1,,,,
62,-,Jana Kratochvílová,I Play My Part for You,-,62,1,,,,
63,-,Alan Walker & Torine,Hello World,-,63,1,,,,
64,down,Emma Drobna,Words,54,25,25,,,,
65,up,Olly Murs,Dear Darlin',87,39,12,,,,
66,-,Bakermat,Can't Bring Me Down,-,66,1,,,,
67,-,Maroon 5,Sugar,-,39,2,,,,
68,-,Bảo Anh,cô ấy của anh ấy,-,68,1,,,,
69,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,63,1,,,,
70,-,Ava Max,Sweet but Psycho,-,10,78,77,2019-10-06,77,2019-10-06
71,-,Michael Patrick Kelly,O.K.O (Live),-,71,1,,,,
72,-,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",-,72,1,,,,
73,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,73,1,,,,
74,-,David Bowie,Silly Boy Blue,-,74,1,,,,
75,-,Cico Band & Rene Rendy,Dáme párty (feat. Stefi),-,75,1,,,,
76,-,One Direction,Stockholm Syndrome,-,76,1,,,,
77,-,Lepa Brena,Hajde Da Se Volimo,-,77,1,,,,
78,down,Adele,Someone Like You,46,4,160,,,,
