Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,16,1,92,,,,
2,up,Benson Boone,Beautiful Things,2,1,9,,,,
3,down,Adele,Hello,1,1,208,,,,
4,down,Ed Sheeran,Shape of You,3,1,220,94,2020-01-05,94,2020-01-05
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,1,193,,,,
6,up,Ed Sheeran,Perfect,10,1,229,73,2019-10-06,58,2019-10-20
7,up,Adele,Rolling In the Deep,28,4,202,,,,
8,down,Sia,Chandelier,6,1,199,,,,
9,up,Adele,Set Fire to the Rain,31,4,207,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,4,192,,,,
11,down,Adele,Someone Like You,4,4,200,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,1,197,1,2019-10-06,1,2019-10-06
13,-,Miley Cyrus,Flowers,-,1,49,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,5,196,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,7,190,,,,
16,down,Harry Styles,Sign of the Times,8,8,209,,,,
17,-,j-hope,NEURON,-,17,1,,,,
18,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,11,1,193,,,,
19,down,Ed Sheeran,Thinking Out Loud,9,6,202,,,,
20,down,P!nk,Try,13,10,182,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),43,3,171,,,,
22,down,Ewa Farna,Vanoce Na Miru,14,1,136,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,15,14,173,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,96,,,,
25,down,Pitbull,Timber (feat. Ke$ha),17,16,129,,,,
26,down,Ed Sheeran,Photograph,18,12,119,,,,
27,down,P!nk,What About Us,19,17,115,,,,
28,down,Ava Max,Sweet but Psycho,20,10,113,77,2019-10-06,77,2019-10-06
29,up,Jennifer Lopez,Ain't Your Mama,30,19,119,,,,
30,up,Lukas Graham,7 Years,48,18,111,,,,
31,down,Tiësto,The Business,22,1,106,52,2021-01-03,18,2021-04-04
32,down,Ylvis,The Fox (What Does the Fox Say?),23,22,96,,,,
33,down,Sia,Elastic Heart,25,24,74,,,,
34,-,Artemas,i like the way you kiss me,-,1,1,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),26,23,76,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,103,,,,
37,up,James Arthur,Impossible,37,2,188,,,,
38,up,Justin Timberlake,Say Something (feat. Chris Stapleton),71,19,65,,,,
39,down,Sia,Cheap Thrills,34,29,56,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,210,,,,
41,down,Ed Sheeran,Galway Girl,29,22,64,,,,
42,down,Emma Drobna,Words,27,25,66,,,,
43,-,P!nk,TRUSTFALL,-,1,29,,,,
44,down,Wohnout,Svaz Ceskych Bohemu,32,9,228,,,,
45,-,4Minute,What's Your Name?,-,45,1,,,,
46,-,Pharrell Williams,Freedom,-,12,176,,,,
47,-,ATMO Music & Jakub Děkan,Ráno,-,20,76,,,,
48,-,Lucie Bílá,Děkuju Ti,-,48,5,,,,
49,-,Sebastian,Toulavá,-,13,166,,,,
50,-,DJ Tons,Always Remember Us This Way,-,49,5,,,,
51,-,j-hope,i wonder...,-,51,1,,,,
52,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,118,,,,
53,-,LIPO,Neodvrátíš svou tvář,-,53,1,,,,
54,-,LIPO,"Vim, Ze Jsi Tam Nekde",-,54,1,,,,
55,-,Jorge Ben,Os Alquimistas Estão Chegando Os Alquimistas,-,55,1,,,,
56,down,Pitbull,"Back In Time (From ""Men In Black III"")",36,29,58,,,,
57,down,Chinaski,Potkal jsem tě po letech,38,27,55,,,,
58,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,30,60,,,,
59,up,Sia,Unstoppable,74,3,40,81,2019-11-10,81,2019-11-10
60,down,Beyoncé,Halo,51,32,56,,,,
61,-,One Direction,One Way or Another (Teenage Kicks),-,24,77,,,,
62,-,Roy Galeri,Kiáltás,-,62,1,,,,
63,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,29,6,,,,
64,-,Asaf Avidan,Bang Bang (Live at the Acropolis Odeon of Herodes Atticus),-,64,1,,,,
65,down,Adam Ďurica,Zatancuj Si So Mnou,40,2,85,,,,
