Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Sia,Chandelier,22,1,141,,,,
3,down,Adele,Hello,2,1,163,,,,
4,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,147,,,,
5,up,Ed Sheeran,Shape of You,5,1,165,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Perfect,6,1,171,73,2019-10-06,58,2019-10-20
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,17,,,,
8,down,Adele,Rolling In the Deep,7,4,152,,,,
9,up,Adele,Someone Like You,15,4,147,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,13,3,5,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,145,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,6,152,,,,
13,up,Harry Styles,Sign of the Times,17,8,153,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,24,1,161,1,2019-10-06,1,2019-10-06
15,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,10,1,144,,,,
16,down,P!nk,Try,11,10,128,,,,
17,up,Pharrell Williams,Freedom,25,12,121,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),26,3,117,,,,
19,down,OneRepublic,I Ain't Worried,4,1,34,,,,
20,up,Sebastian,Toulavá,27,13,113,,,,
21,up,Ewa Farna,Vanoce Na Miru,28,1,84,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",100,1,38,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,15,102,,,,
24,up,Ed Sheeran,Photograph,30,12,63,,,,
25,up,P!nk,What About Us,31,17,68,,,,
26,up,Pitbull,Timber (feat. Ke$ha),33,16,82,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),40,23,23,,,,
28,up,ATMO Music & Jakub Děkan,Ráno,36,20,27,,,,
29,up,Ben Cristovao,Sweet Chilli,41,26,18,,,,
30,-,A Great Big World & Christina Aguilera,Say Something,-,14,118,,,,
31,-,Sia,Elastic Heart,-,24,26,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),43,19,17,,,,
33,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,66,,,,
34,up,ONEMANSHOW Foundation,Cizí zeď,35,2,157,,,,
35,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,45,27,8,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,47,,,,
37,up,Emma Drobna,Words,47,25,11,,,,
38,up,Ed Sheeran,Galway Girl,84,22,8,,,,
39,down,Tiësto,The Business,37,1,54,52,2021-01-03,18,2021-04-04
40,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,30,5,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,94,23,4,,,,
42,up,Sia,Cheap Thrills,93,29,7,,,,
43,-,ROSALÍA & Travis Scott,TKN,-,1,11,96,2020-05-31,21,2020-06-07
44,-,Beyoncé,Halo,-,32,2,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,35,26,,,,
46,-,Alexandra Burke,Hallelujah,-,16,92,,,,
47,-,P!nk,TRUSTFALL,-,1,1,,,,
48,down,Wohnout,Svaz Ceskych Bohemu,44,9,171,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,141,,,,
50,down,Vesna,My Sister's Crown,20,14,3,,,,
51,-,Miley Cyrus,Unholy,-,51,1,,,,
52,-,AURORA,The Woman I Am,-,52,1,,,,
53,-,Niall Horan,Heaven,-,53,1,,,,
54,-,Martin Garrix & JVKE,Hero,-,54,1,,,,
55,-,Astiyan,Photoshoot,-,55,1,,,,
56,down,Rema & Selena Gomez,Calm Down,21,11,3,,,,
57,-,Dermot Kennedy,Kiss Me,-,30,5,,,,
58,-,Heľenine Oči,Srdce Moje,-,58,1,,,,
59,-,Jason Derulo,Want to Want Me,-,38,3,,,,
60,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,56,2,,,,
61,-,Udo Lindenberg & Apache 207,Komet,-,61,1,,,,
62,-,Riff Cohen,Tempo,-,62,1,,,,
63,-,Stanislav Procházka ml.,Jůli,-,63,1,,,,
64,-,The Believers in a Dream,One More Time (Daft Punk),-,64,1,,,,
65,-,Marek Ztracený,Carpe diem,-,65,1,,,,
66,-,Alala,Always Look On the Bright Side of Life (Epic Version),-,66,1,,,,
67,-,lil asepit,Heartbroke,-,67,1,,,,
68,-,Dajana,Clementina,-,68,1,,,,
69,-,Jeremy Healy & Amos,Stamp!,-,69,1,,,,
70,-,The Fire Of Dance Ensemble,"Cry of the Celts (From ""Lord of the Dance"")",-,70,1,,,,
71,-,Bruno Mars,When I Was Your Man,-,42,2,,,,
72,down,Ava Max,Sweet but Psycho,34,10,68,77,2019-10-06,77,2019-10-06
73,-,Pavel Callta,Píšem si svůj sen (feat. Leoš Mareš),-,73,1,,,,
74,-,Harry Styles,As It Was,-,1,30,,,,
75,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,2,,,,
