Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Tattoo,-,1,10,,,,
2,down,Miley Cyrus,Flowers,1,1,31,,,,
3,up,Ed Sheeran,Shape of You,3,1,189,94,2020-01-05,94,2020-01-05
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,164,,,,
5,up,James Arthur,Impossible,5,2,157,,,,
6,up,Ed Sheeran,Perfect,7,1,196,73,2019-10-06,58,2019-10-20
7,up,ONEMANSHOW Foundation,Cizí zeď,8,2,181,,,,
8,up,Adele,Rolling In the Deep,9,4,174,,,,
9,up,Sia,Chandelier,45,1,166,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,180,,,,
11,up,Jain,Makeba,12,1,11,,,,
12,down,Adele,Someone Like You,11,4,170,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,168,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,1,63,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,7,159,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,6,174,,,,
17,down,Harry Styles,Sign of the Times,14,8,178,,,,
18,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,165,,,,
19,down,OneRepublic,I Ain't Worried,2,1,59,,,,
20,up,Ryan Gosling,I’m Just Ken,29,20,3,,,,
21,down,P!nk,Try,17,10,151,,,,
22,down,Pharrell Williams,Freedom,18,12,145,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,20,14,141,,,,
24,down,P!nk,TRUSTFALL,6,1,16,,,,
25,down,Sebastian,Toulavá,19,13,138,,,,
26,up,Alexandra Burke,Hallelujah,44,16,115,,,,
27,down,Ed Sheeran,Photograph,22,12,88,,,,
28,down,Ava Max,Sweet but Psycho,21,10,86,77,2019-10-06,77,2019-10-06
29,down,Jennifer Lopez,Ain't Your Mama,25,19,89,,,,
30,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),23,19,87,,,,
31,down,P!nk,What About Us,24,17,87,,,,
32,down,Lukas Graham,7 Years,26,18,85,,,,
33,-,V,Rainy Days,-,33,1,,,,
34,down,Tiësto,The Business,28,1,76,52,2021-01-03,18,2021-04-04
35,down,Ylvis,The Fox (What Does the Fox Say?),27,22,65,,,,
36,down,Sia,Elastic Heart,30,24,45,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),31,24,50,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),32,23,44,,,,
39,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,33,27,29,,,,
40,down,Emma Drobna,Words,34,25,35,,,,
41,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,29,27,,,,
42,down,Wohnout,Svaz Ceskych Bohemu,39,9,195,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,36,23,24,,,,
44,up,Sia,Cheap Thrills,80,29,26,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,30,30,,,,
46,down,Chinaski,Potkal jsem tě po letech,40,27,27,,,,
47,-,V,Love Me Again,-,47,1,,,,
48,down,Beyoncé,Halo,42,32,25,,,,
49,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,139,,,,
50,down,ROSALÍA & Travis Scott,TKN,41,1,34,96,2020-05-31,21,2020-06-07
51,-,Adele,Set Fire to the Rain,-,5,174,,,,
52,-,Troye Sivan,Rush (Extended),-,52,1,,,,
53,-,Yiruma,River Flows In You,-,53,7,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),84,35,38,,,,
55,-,Ed Sheeran,Galway Girl,-,22,32,,,,
56,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,11,,,,
57,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,57,1,,,,
58,-,ЛЮСЯ КАВА,Народна,-,58,1,,,,
59,-,ITZY,CAKE,-,59,1,,,,
60,-,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),-,60,1,,,,
61,-,Jessie J,Do It Like a Dude,-,61,1,,,,
62,-,a-ha,You Have What It Takes (Radio Edit),-,62,1,,,,
63,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,12,5,,,,
64,-,Lavern,Hold Me,-,64,1,,,,
65,-,Marquess,Una noche loca,-,65,1,,,,
66,-,William Orbit,Bank of Wildflowers (feat. Georgia) [Phaeleh Remix],-,66,1,,,,
67,-,David Stypka,Nebreč,-,67,1,,,,
68,-,Bonnie McKee,Hot City,-,68,1,,,,
69,-,Mistříňanka,V Mistříně Na Dolině,-,69,1,,,,
70,-,Annette Funicello,Muscle Bustle,-,70,1,,,,
71,-,Quang Dũng & Hồng Nhung,Bình Yên,-,71,1,,,,
72,-,Annette Funicello,Muscle Beach Party,-,72,1,,,,
73,-,Petr Muk,Snad Se Mi Neztratí,-,73,1,,,,
74,-,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS),-,74,1,,,,
75,-,The Kingston Trio,Seasons in the Sun,-,75,1,,,,
76,down,Bruno Mars,When I Was Your Man,46,42,15,,,,
77,down,Harry Styles,Watermelon Sugar,57,1,32,85,2019-11-17,2,2020-08-23
78,-,Pitbull,Timber (feat. Ke$ha),-,16,102,,,,
79,-,ATMO Music & Jakub Děkan,Ráno,-,20,51,,,,
