Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,95,1,25,1,2019-10-06,1,2019-10-06
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
3,-,Roman Tomeš & Eva Salvatore Burešová,Ty a Já,-,3,1,,,,
4,-,IU,Eight (feat. SUGA),-,4,1,67,2020-05-10,67,2020-05-10
5,down,Adele,Skyfall,4,1,26,,,,
6,down,Adele,Hello,5,1,23,,,,
7,-,Dua Lipa,Break My Heart,-,1,4,97,2020-03-29,5,2020-06-28
8,up,Ed Sheeran,Shape of You,17,1,27,94,2020-01-05,94,2020-01-05
9,down,Václav Neckář,Půlnoční,6,2,27,,,,
10,up,James Arthur,Impossible,88,2,24,,,,
11,down,Ed Sheeran,Perfect,8,1,27,73,2019-10-06,58,2019-10-20
12,up,ONEMANSHOW Foundation,Cizí zeď,22,2,26,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,4,22,,,,
14,up,Kryštof,Cesta (feat. Tomáš Klus),20,1,27,,,,
15,up,Wohnout,Svaz Ceskych Bohemu,24,9,27,,,,
16,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,7,,,,
17,down,Passenger,Let Her Go,10,10,27,,,,
18,down,Kryštof,Ty a já,9,9,27,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,21,,,,
20,-,Pokáč,I když jsme plešatý (feat. Anna Slováčková),-,20,1,,,,
21,-,Adele,Rolling In the Deep,-,4,25,,,,
22,-,Adele,Set Fire to the Rain,-,5,23,,,,
23,up,Mirai,"Když nemůžeš, tak přidej",33,2,26,,,,
24,down,Adele,Someone Like You,11,4,25,,,,
25,down,Rihanna,Diamonds,14,11,27,,,,
26,-,Pavel Callta,Písnička (feat. Pokáč),-,5,14,,,,
27,down,Marek Ztracený,Tak se nezlob,3,1,11,,,,
28,-,PSY,Gangnam Style,-,6,1,,,,
29,down,イマジン・ドラゴンズ,Radioactive,25,4,27,,,,
30,-,Dua Lipa,Don't Start Now,-,2,17,19,2019-11-03,3,2020-01-05
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,5,24,,,,
32,down,Kryštof,Hned teď (pojď být světlometem),31,1,5,,,,
33,-,Mirai,Chci tančit,-,33,1,,,,
34,-,Blair St. Clair,Empty,-,34,1,,,,
35,-,Vaclav Noid Barta & Marian Vojtko,Křídla,-,35,1,,,,
36,-,5 Seconds of Summer,Hey Everybody!,-,36,1,,,,
37,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,15,19,,,,
38,down,LP,Lost on You,2,2,27,,,,
39,-,The Black Eyed Peas,Meet Me Halfway,-,39,1,,,,
40,-,Kim Petras,Malibu,-,40,1,,,,
41,-,Sima,Cez Vsetky Prekazky,-,41,1,,,,
42,-,Reginald,Easy Easy (feat. Sofian Medjmedj),-,26,1,,,,
43,-,Beyoncé,Single Ladies (Put a Ring on It),-,43,1,,,,
44,-,Chinaski,Kapradí,-,44,1,,,,
45,-,AKA George,Stone Cold Classic,-,45,1,,,,
46,-,Demi Lovato,You're My Only Shorty (feat. Iyaz),-,46,1,,,,
47,-,Celeste,Stop This Flame,-,25,1,,,,
48,-,Joseph William Morgan,Is This the End,-,48,1,,,,
49,-,Leos Mares,Holka z plakatu (So Beautiful),-,49,1,,,,
50,-,Demi Lovato,Who's That Boy (feat. Dev),-,50,1,,,,
51,-,AKA George,Stone Cold Classic 3000,-,51,1,,,,
52,-,Junge Junge & Joe Cleere,Innocence,-,52,1,,,,
53,-,Birthday Party Band,Happy Birthday (Rock Instrumental),-,53,1,,,,
54,-,Ajay Stephens,Freaky Stuff,-,54,1,,,,
55,-,MAX,Missed Calls (feat. Hayley Kiyoko),-,55,1,,,,
56,-,Mergui,לא יוצא למסיבות,-,56,1,,,,
57,-,Caramell,Caramelldansen,-,57,1,,,,
58,-,Sonny & Cher,I Got You Babe,-,58,1,,,,
59,-,Dance Monkey,Dance Monkey,-,59,1,,,,
60,-,Pet Shop Boys,New boy,-,60,1,,,,
61,-,Marie Rottrová,Tvůj Adresář,-,61,1,,,,
62,-,Shamrock,Alipin,-,62,1,,,,
63,-,Noa Kirel,'פאוץ,-,63,1,,,,
64,-,Hungry Hearts,L'oiseau et L'enfant,-,64,1,,,,
65,-,NEFFEX,It's My Life,-,65,1,,,,
66,-,Cueshé,Ulan,-,66,1,,,,
67,down,Ava Max,Kings & Queens,13,4,4,80,2020-03-15,37,2020-09-27
68,-,레드벨벳,Time Slip,-,68,1,,,,
69,-,Kamikazee,Narda,-,69,1,,,,
70,-,GENTRI,"Circle of Life (feat. Yahosh, O/B/A & Conlon Bonner)",-,70,1,,,,
71,-,Ivana Korolová,Budem dva,-,71,1,,,,
72,-,Annika Eklund,Kadotettu Rakkaus,-,72,1,,,,
73,-,David Daniel,Neděle,-,73,1,,,,
74,-,Belinda Carlisle,(We Want) The Same Thing [All the Right Moves Mix],-,74,1,,,,
75,-,Al Green & Heather Headley,People Get Ready,-,75,1,,,,
76,-,Ivana Korolová,Kruhy,-,76,1,,,,
77,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,77,1,,,,
78,-,Jonny Lang & Fisk Jubilee Singers,I Believe,-,78,1,,,,
79,-,Sharlota,Ze židle (feat. Kali),-,79,1,,,,
80,-,Ivana Korolová,Kvůli tobě,-,80,1,,,,
81,-,Sharlota,Prázdná,-,81,1,,,,
82,-,MC Stojan,Mogu ja to,-,82,1,,,,
83,-,AURORA,It Happened Quiet,-,83,1,,,,
84,-,BYU Vocal Point,"Go the Distance (feat. The All-American Boys Chorus) [From ""Hercules""]",-,84,1,,,,
85,-,Sharlota,V posteli,-,85,1,,,,
86,-,Vlada Matovic & Limma,Od Jadrana Do Beograda (feat. Dado Polumenta),-,86,1,,,,
87,-,Arkadi Dumikyan & Melisa,Will Carry On,-,46,1,,,,
88,-,JP Cooper,Little Bit of Love,-,88,1,,,,
89,-,Roxette,Help! (Abbey Road Sessions November 1995),-,89,1,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,11,,,,
91,-,Mandrage,Srouby a Matice,-,8,22,,,,
92,-,MISHA LEVKIN,Коромысло,-,92,1,,,,
93,-,Lennon Stella,Much Too Much,-,93,1,,,,
94,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,94,1,,,,
95,-,Melisa,Will Carry On (feat. Tommo),-,49,1,,,,
96,down,Barbora Poláková,Nafrněná,18,12,27,,,,
97,down,Harry Styles,Sign of the Times,21,8,26,,,,
98,down,John Newman,Love Me Again (Gemini Remix),19,13,23,,,,
99,down,Ed Sheeran,Thinking Out Loud,26,6,23,,,,
100,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",27,11,23,,,,
