Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,8,,,,
2,up,Adele,Hello,2,1,216,,,,
3,up,Ed Sheeran,Shape of You,4,1,228,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,6,1,237,73,2019-10-06,58,2019-10-20
5,up,James Arthur,Impossible,7,2,196,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,199,,,,
7,up,Adele,Someone Like You,17,4,207,,,,
8,-,RM,LOST!,-,8,1,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,197,,,,
10,down,Sia,Chandelier,3,1,207,,,,
11,up,Harry Styles,Sign of the Times,15,8,217,,,,
12,up,Pharrell Williams,Freedom,19,12,184,,,,
13,up,Sebastian,Toulavá,20,13,174,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,22,14,181,,,,
15,up,OneRepublic,I Ain't Worried,21,1,100,,,,
16,up,Alexandra Burke,Hallelujah,23,16,153,,,,
17,up,P!nk,What About Us,25,17,123,,,,
18,up,Ed Sheeran,Photograph,24,12,127,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,104,,,,
20,up,Pitbull,Timber (feat. Ke$ha),28,16,137,,,,
21,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),26,19,126,,,,
22,-,The Kolors,ITALODISCO,-,3,4,,,,
23,up,Ylvis,The Fox (What Does the Fox Say?),31,22,104,,,,
24,up,ATMO Music & Jakub Děkan,Ráno,32,20,84,,,,
25,up,Sia,Elastic Heart,33,24,82,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,201,,,,
27,up,Ed Sheeran,Galway Girl,36,22,72,,,,
28,up,Wohnout,Svaz Ceskych Bohemu,37,9,234,,,,
29,up,Sia,Cheap Thrills,35,29,64,,,,
30,up,Chinaski,Potkal jsem tě po letech,39,27,63,,,,
31,up,Pitbull,"Back In Time (From ""Men In Black III"")",38,29,66,,,,
32,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,107,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,202,,,,
34,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,30,68,,,,
35,up,Adam Ďurica,Zatancuj Si So Mnou,41,2,92,,,,
36,down,Adele,Rolling In the Deep,8,4,208,,,,
37,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,199,,,,
38,up,ROSALÍA & Travis Scott,TKN,44,1,73,96,2020-05-31,21,2020-06-07
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,218,,,,
40,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,175,,,,
41,down,Adele,Set Fire to the Rain,11,4,215,,,,
42,-,Ewa Farna,Vanoce Na Miru,-,1,142,,,,
43,down,Beyoncé,Halo,42,32,64,,,,
44,down,Ed Sheeran,Thinking Out Loud,13,6,210,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,16,1,203,1,2019-10-06,1,2019-10-06
46,down,Tiësto,The Business,29,1,114,52,2021-01-03,18,2021-04-04
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,82,,,,
48,down,P!nk,Try,18,10,190,,,,
49,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,57,,,,
50,-,Kygo & Selena Gomez,It Ain't Me,-,23,62,,,,
51,down,Jennifer Lopez,Ain't Your Mama,27,19,127,,,,
52,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,71,,,,
53,down,One Direction,One Way or Another (Teenage Kicks),34,24,85,,,,
54,-,テイラー・スウィフト,Shake It Off,-,30,125,,,,
55,-,AC Sparta Praha,"Zpívej, kdo jsi sparťanem",-,55,2,,,,
56,-,Lenny,Hell.O,-,40,2,,,,
57,-,Sharlota,Máj,-,57,1,,,,
58,-,L.L. Junior,Aj Devlale,-,58,1,,,,
59,-,Petr Skoumal,"Bob a Bobek, králíci z klobouku (Znělka)",-,59,2,,,,
60,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,1,9,,,,
61,-,David Kushner,Daylight,-,52,8,,,,
62,-,Waldemar Matuska,Aleluja,-,62,1,,,,
63,-,PVLN,Up to the Sky,-,63,1,,,,
64,-,Peter Bjorn and John,Young Folks,-,1,3,,,,
65,-,Arcadify,Ramble On (Indigo Park Song),-,65,1,,,,
66,-,Aliyah's Interlude,Fashion Icon (feat. Ayesha Erotica),-,66,1,,,,
67,-,Baby Lasagna,Rim Tim Tagi Dim,-,67,1,,,,
68,-,Lukas Graham,7 Years,-,18,117,,,,
69,down,Sia,Unstoppable,47,3,47,81,2019-11-10,81,2019-11-10
70,-,SAMCHUK & Averin,Сумна романтика,-,70,1,,,,
71,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,71,1,,,,
72,-,Sebastian & Poetika,Nevinná,-,72,2,,,,
73,-,RM,Nuts,-,73,1,,,,
74,-,Silente,Sve da ima neki način,-,74,1,,,,
75,-,KAFVKA,Wie lange noch bis,-,75,1,,,,
76,-,Il Volo,Opera,-,76,1,,,,
77,-,S T A N Y & DEYNYEL,ONS,-,77,1,,,,
78,-,Женя Трофимов & Комната культуры,Поезда,-,78,1,,,,
79,-,Riyandi Kusuma,Everytime We Touch (Piano Version),-,79,1,,,,
80,-,KATI K,Erwischt,-,80,1,,,,
81,-,Honza Nedved,Rikatádo,-,81,1,,,,
82,-,Colombre,Non ti prendo la mano,-,82,1,,,,
83,-,Jodok Cello,You Raise Me Up (Cello Cover),-,83,1,,,,
84,-,Karel Zich,"Je To Fajn, Mámo",-,84,1,,,,
85,-,Ace of Base,The Sign,-,85,2,,,,
86,-,Kenny G,Songbird,-,86,1,,,,
87,-,Faithless,Drifting Away,-,87,1,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,35,47,,,,
89,down,Olly Murs,Dear Darlin',46,39,34,,,,
