Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Sia,Chandelier,37,1,145,,,,
3,down,Adele,Hello,2,1,167,,,,
4,down,James Arthur,Impossible,3,2,142,,,,
5,down,Ed Sheeran,Perfect,4,1,175,73,2019-10-06,58,2019-10-20
6,-,Jimin,"Set Me Free, Pt. 2",-,6,1,,,,
7,down,Adele,Rolling In the Deep,5,4,156,,,,
8,-,Ed Sheeran,Shape of You,-,1,168,94,2020-01-05,94,2020-01-05
9,down,Adele,Someone Like You,8,4,151,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,149,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,1,42,,,,
12,down,Harry Styles,Sign of the Times,11,8,157,,,,
13,down,Ed Sheeran,Thinking Out Loud,12,6,156,,,,
14,-,ONEMANSHOW Foundation,Cizí zeď,-,2,160,,,,
15,down,P!nk,Try,14,10,132,,,,
16,-,Pharrell Williams,Freedom,-,12,124,,,,
17,down,OneRepublic,I Ain't Worried,10,1,38,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,144,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,54,14,122,,,,
20,down,Sebastian,Toulavá,15,13,117,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,15,106,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,21,3,9,,,,
23,down,Ava Max,Sweet but Psycho,20,10,72,77,2019-10-06,77,2019-10-06
24,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),23,19,70,,,,
25,up,P!nk,What About Us,45,17,72,,,,
26,down,Jennifer Lopez,Ain't Your Mama,25,19,72,,,,
27,down,Lukas Graham,7 Years,22,18,67,,,,
28,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,120,,,,
29,down,Ylvis,The Fox (What Does the Fox Say?),26,22,44,,,,
30,down,Tiësto,The Business,27,1,58,52,2021-01-03,18,2021-04-04
31,down,ATMO Music & Jakub Děkan,Ráno,28,20,31,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),67,19,21,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,51,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),30,24,29,,,,
35,up,Ed Sheeran,Galway Girl,41,22,12,,,,
36,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,35,30,9,,,,
37,up,ROSALÍA & Travis Scott,TKN,38,1,15,96,2020-05-31,21,2020-06-07
38,-,So!YoON!,Smoke Sprite (feat. RM),-,38,1,,,,
39,-,Taylor Swift,All Of The Girls You Loved Before,-,39,1,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),29,23,27,,,,
41,-,Sia,Cheap Thrills,-,29,10,,,,
42,-,Bruno Mars,When I Was Your Man,-,42,5,,,,
43,-,P!nk,TRUSTFALL,-,1,2,,,,
44,-,Rema & Selena Gomez,Calm Down,-,11,4,,,,
45,-,Chinaski,Měl bych si boty zout,-,45,2,,,,
46,-,j-hope & J. Cole,on the street,-,8,2,,,,
47,-,Marek Ztracený,Pomalu,-,9,6,,,,
48,-,One More Time,Highland (Complete Version),-,48,1,,,,
49,-,The Script,Superheroes,-,49,1,,,,
50,down,Wohnout,Svaz Ceskych Bohemu,43,9,175,,,,
51,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),59,46,5,,,,
52,-,ニコル,Mysterious,-,52,1,,,,
53,-,Виктор Могилатов,Целоваться не будем,-,53,1,,,,
54,-,Damichi,Saru Perche Ti Amo,-,54,1,,,,
55,-,Miley Cyrus,River,-,55,1,,,,
56,-,Mae Stephens,If We Ever Broke Up,-,56,1,,,,
57,-,Skryabin,Відстань,-,57,1,,,,
58,-,Cloudy June,FU In My Head,-,58,1,,,,
59,-,Meghan Trainor,Mother,-,59,1,,,,
60,-,Petr Bende & Bára Štěpánová,Dezertér,-,60,1,,,,
61,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,61,1,,,,
62,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,62,1,,,,
63,-,Mamy Beat Project,Mamy Blue (Club Mix 2),-,63,1,,,,
64,-,Savage Baby,Baby,-,64,1,,,,
65,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,5,160,,,,
66,-,МОТ,Мурашками,-,66,1,,,,
67,-,Alina Eremia & Mario Fresh,Ai fost,-,67,1,,,,
68,down,Adele,Set Fire to the Rain,7,4,154,,,,
69,-,BTS,Tomorrow,-,69,1,,,,
70,-,Artem Pivovarov,Міраж (Yampolsky Remix),-,70,1,,,,
71,-,Tarkan,Geççek,-,71,1,,,,
72,-,Lana Del Rey,The Grants,-,72,1,,,,
73,-,Kevitch,Sunrise,-,73,1,,,,
74,-,Tommy Emmanuel,Beatles Medley (Live),-,74,1,,,,
75,-,Herz Analog,애정결핍,-,75,1,,,,
76,-,Sandra,In the Heat of the Night (Tropical Future Remix By masQraider),-,76,1,,,,
77,-,Sam Smith,Too Good at Goodbyes,-,77,1,,,,
78,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,13,1,148,,,,
79,-,Cosmo,Sei la mia città,-,79,1,,,,
80,-,La Bouche,Where Do You Go,-,80,1,,,,
81,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,46,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,35,29,,,,
83,down,Jason Derulo,Want to Want Me,44,38,6,,,,
84,down,Ewa Farna,Vanoce Na Miru,16,1,88,,,,
85,down,Pitbull,Timber (feat. Ke$ha),18,16,86,,,,
86,down,Alexandra Burke,Hallelujah,19,16,96,,,,
87,down,Ed Sheeran,Photograph,24,12,67,,,,
88,down,Kygo & Selena Gomez,It Ain't Me,32,23,8,,,,
89,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,31,27,12,,,,
90,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,29,6,,,,
91,down,Chinaski,Potkal jsem tě po letech,33,27,9,,,,
92,down,Beyoncé,Halo,36,32,6,,,,
93,-,Sia,Unstoppable,-,3,15,81,2019-11-10,81,2019-11-10
94,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,8,,,,
95,down,Olly Murs,Dear Darlin',42,39,4,,,,
