Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,0,,,,
2,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,0,,,,
3,-,Karel Gott,Ta pravá,-,2,0,,,,
4,-,Karel Gott,Stokrát Chválím Čas,-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
6,-,Karel Gott,C'Est La Vie,-,4,0,,,,
7,-,Karel Gott,Stále Mlád,-,7,0,,,,
8,-,Karel Gott,Když muž se ženou snídá,-,8,0,,,,
9,-,Karel Gott,Když Milenky Pláčou,-,9,0,,,,
10,-,Karel Gott,Když Jsem Já Byl Tenkrát Kluk,-,9,0,,,,
11,-,Karel Gott,Zůstanu Svůj,-,11,0,,,,
12,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,6,0,,,,
13,-,Karel Gott,To Musím Zvládnout Sám,-,13,0,,,,
14,-,Karel Gott,Lady Carneval,-,14,0,,,,
15,-,Ed Sheeran,Shape of You,-,1,0,94,2020-01-05,94,2020-01-05
16,-,Kryštof,Cesta (feat. Tomáš Klus),-,1,0,,,,
17,-,Pharrell Williams,Happy,-,4,0,,,,
18,-,Adele,Hello,-,1,0,,,,
19,-,Berenika Kohoutová,Dělám Stojky,-,14,0,,,,
20,-,Ed Sheeran,Perfect,-,1,0,73,2019-10-06,58,2019-10-20
21,-,Karel Gott,Trezor,-,21,0,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,0,,,,
23,-,Karel Gott,Měl jsem rád a mám,-,23,0,,,,
24,-,Václav Neckář,Půlnoční,-,2,0,,,,
25,-,Karel Gott,Krev Toulavá,-,25,0,,,,
26,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,26,0,19,2019-10-06,19,2019-10-06
27,-,Karel Gott & Marcela Holanová,"Čau, lásko",-,27,0,,,,
28,-,Karel Gott,Jdi Za Štěstím,-,13,0,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,24,0,22,2019-10-06,20,2019-10-13
30,-,James Arthur,Impossible,-,2,0,,,,
31,-,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",-,31,0,,,,
32,-,ONEMANSHOW Foundation,Cizí zeď,-,2,0,,,,
33,-,Chinaski,Láska a data,-,4,0,,,,
34,-,Karel Gott,Kávu Si Osladím,-,34,0,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,0,,,,
36,-,Adele,Rolling In the Deep,-,4,0,,,,
37,-,Wohnout,Svaz Ceskych Bohemu,-,9,0,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,0,,,,
39,-,Kryštof,Ty a já,-,9,0,,,,
40,-,Adele,Set Fire to the Rain,-,4,0,,,,
41,-,Adele,Someone Like You,-,4,0,,,,
42,-,Passenger,Let Her Go,-,10,0,,,,
43,-,Mirai,HOMETOWN,-,43,0,,,,
44,-,LP,Lost on You,-,2,0,,,,
45,-,Karel Gott,Je Jaká Je,-,32,0,,,,
46,-,Mirai,Chci tančit,-,33,0,,,,
47,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,0,,,,
48,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,6,0,,,,
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,0,13,2019-10-06,13,2019-10-06
50,-,Niall Horan,Nice to Meet Ya,-,49,0,28,2019-10-06,28,2019-10-06
51,-,Karel Gott,Oči Sněhem Zaváté,-,51,0,,,,
52,-,Tom Sean,Lost,-,52,0,,,,
53,-,Rihanna,Diamonds,-,11,0,,,,
54,-,Karel Gott,Léta Prázdnin,-,50,0,,,,
55,-,Barbora Poláková,Nafrněná,-,12,0,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,0,,,,
57,-,Mirai,"Když nemůžeš, tak přidej",-,2,0,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,6,0,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,0,,,,
60,-,Harry Styles,Sign of the Times,-,8,0,,,,
61,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,0,,,,
62,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,0,,,,
63,-,Karel Gott,Muzika,-,58,0,,,,
64,-,Karel Gott,Má První Láska Se Dnes Vdává,-,64,0,,,,
65,-,Karel Gott,Lásko Má,-,54,0,,,,
66,-,AURORA,Apple Tree,-,66,0,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,0,81,2020-02-09,81,2020-02-09
68,-,Sia,Chandelier,-,1,0,,,,
69,-,Katy Perry,Roar,-,22,0,,,,
70,-,Chinaski,Každý Ráno,-,23,0,,,,
71,-,P!nk,Try,-,10,0,,,,
72,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,0,,,,
73,-,Karel Gott,Jestli já tě budu mít rád,-,73,0,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,0,,,,
75,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,0,,,,
76,-,テイラー・スウィフト,Shake It Off,-,30,0,,,,
77,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,0,,,,
78,-,Liam Payne,Strip That Down (feat. Quavo),-,78,0,,,,
79,-,Camila Cabello,Cry for Me,-,79,0,45,2019-10-06,45,2019-10-06
80,-,Camila Cabello,Havana (feat. Young Thug),-,35,0,,,,
81,-,Karel Gott,Možná zítřky nepřijdou,-,81,0,,,,
82,-,Karel Gott,Odnauč se říkat ne,-,82,0,,,,
83,-,Karel Gott,Čas Růží,-,83,0,,,,
84,-,Enrique Iglesias,I Like It (feat. Pitbull),-,84,0,,,,
85,-,Karel Gott,Stále mlád,-,78,0,,,,
86,-,Karel Gott & Lucie Bílá,Co Sudicky Praly Nam,-,86,0,,,,
87,-,Karel Gott,Pábitelé,-,55,0,,,,
88,-,Ani Lorak,Забирай рай,-,88,0,,,,
89,-,Karel Gott,Země Vstává,-,89,0,,,,
90,-,Miley Cyrus,Wrecking Ball,-,24,0,,,,
91,-,Alessandra Amoroso,Buongiorno,-,91,0,,,,
92,-,Maren Morris & Hozier,The Bones (with Hozier),-,13,0,94,2019-10-06,51,2019-10-13
93,-,OneRepublic,Love Runs Out,-,39,0,,,,
94,-,Karel Gott,Láska Bláznivá,-,88,0,,,,
95,-,Marco Mengoni,Duemila volte,-,95,0,,,,
96,-,Marek Ztracený,Léto 95,-,96,0,,,,
97,-,MOLLY,"Набери мой номер (Vintage 1988 год, CCCР)",-,97,0,,,,
98,-,CUT_,Out of Touch,-,98,0,,,,
99,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,0,,,,
100,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,0,,,,
