Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,15,,,,
2,up,Ed Sheeran,Perfect,12,1,15,73,2019-10-06,58,2019-10-20
3,up,Adele,Hello,3,1,12,,,,
4,down,Kryštof,Hvězdáři (feat. Sima Martausová),1,1,12,,,,
5,up,Adele,Skyfall,35,1,14,,,,
6,up,Ed Sheeran,Shape of You,8,1,15,94,2020-01-05,94,2020-01-05
7,up,Kryštof,Cesta (feat. Tomáš Klus),17,1,15,,,,
8,up,Harry Styles,Sign of the Times,33,8,15,,,,
9,up,Václav Neckář,Půlnoční,9,2,15,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,13,,,,
11,up,Adele,Rolling In the Deep,13,4,15,,,,
12,up,Kryštof,Ty a já,19,9,15,,,,
13,up,Adele,Set Fire to the Rain,14,4,12,,,,
14,up,Adele,Someone Like You,15,4,15,,,,
15,up,Rihanna,Diamonds,16,11,15,,,,
16,up,Dua Lipa,Don't Start Now,36,2,10,19,2019-11-03,3,2020-01-05
17,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),29,15,10,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,10,,,,
19,up,イマジン・ドラゴンズ,Radioactive,20,4,15,,,,
20,up,Barbora Poláková,Nafrněná,21,12,15,,,,
21,up,John Newman,Love Me Again (Gemini Remix),25,13,12,,,,
22,up,Mirai,"Když nemůžeš, tak přidej",40,2,15,,,,
23,up,Wohnout,Svaz Ceskych Bohemu,28,9,15,,,,
24,up,Maroon 5,Memories,51,1,15,36,2019-10-06,2,2019-11-17
25,up,Ed Sheeran,Thinking Out Loud,26,6,15,,,,
26,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",31,11,14,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,7,1,15,1,2019-10-06,1,2019-10-06
28,down,Mandrage,Srouby a Matice,10,8,15,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,7,12,,,,
30,down,LP,Lost on You,5,2,15,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),32,20,15,,,,
32,down,Sia,Chandelier,27,1,15,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,23,4,,,,
34,up,Katy Perry,Roar,47,22,15,,,,
35,up,Chinaski,Každý Ráno,98,23,14,,,,
36,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,8,,,,
37,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,13,,,,
38,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,7,,,,
39,-,blackbear,hot girl bummer,-,39,1,75,2019-10-06,24,2019-11-10
40,up,Tiësto,BLUE (feat. Stevie Appleton),67,15,2,,,,
41,up,Peter Bic Project,Hey Now,46,28,14,,,,
42,up,Pharrell Williams,Freedom,93,12,9,,,,
43,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,7,,,,
44,-,James Arthur,Impossible,-,2,12,,,,
45,down,ONEMANSHOW Foundation,Cizí zeď,39,2,14,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,4,12,,,,
47,up,Camila Cabello,Havana (feat. Young Thug),99,35,13,,,,
48,up,P!nk,Try,95,10,13,,,,
49,up,Miley Cyrus,Wrecking Ball,94,24,13,,,,
50,up,Kryštof,Zůstaň tu se mnou (Za sny),65,25,13,,,,
51,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",96,23,13,,,,
52,down,Passenger,Let Her Go,45,10,15,,,,
53,-,Valeriy Meladze & Albina Dzhanabaeva,Мегаполисы,-,53,1,,,,
54,-,Chinaski,Láska a data,-,4,9,,,,
55,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),64,1,11,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,8,15,81,2020-02-09,81,2020-02-09
57,down,Justin Bieber,Intentions (feat. Quavo),42,33,2,35,2020-02-09,4,2020-04-05
58,-,Jiří Schelinger,Holubí Dům,-,58,1,,,,
59,-,Golden Child,Without You,-,59,1,,,,
60,-,Ayla Dikmen,İlk ve Son Aşkım Sen Olacaksın,-,60,1,,,,
61,up,Sebastian,Toulavá,97,13,9,,,,
62,-,Justin Bieber,At Least For Now,-,62,1,,,,
63,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,63,1,,,,
64,-,Yalın,Bir Bahar Akşamı,-,64,1,,,,
65,-,Ryuichi Sakamoto,Lamento,-,65,1,,,,
66,-,"Анна Зосимова, Петар Мартич",Я запрещаю тебе грустить,-,66,1,,,,
67,-,Justin Bieber,Changes,-,67,1,,,,
68,-,Kygo & Whitney Houston,Higher Love,-,24,7,22,2019-10-06,20,2019-10-13
69,-,Celeste,Strange (Edit),-,69,1,,,,
70,-,ILLUMISHADE,Rise,-,70,1,,,,
71,-,Lavika,С Днём Рождения,-,71,1,,,,
72,-,Golden Child,Wannabe,-,72,1,,,,
73,-,"Ensemble ""Klassenbrüder - Waffenbrüder"" Karl-Marx-Stadt",Kundschafterlied (1986),-,73,1,,,,
74,down,Pavel Callta,Písnička (feat. Pokáč),53,5,10,,,,
75,-,Isaac & Nora,Sodade,-,75,1,,,,
76,-,Mirai,Øtchi,-,17,1,,,,
77,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,6,13,2019-10-06,13,2019-10-06
78,-,Isaac & Nora,Veinte Años,-,78,1,,,,
79,-,Nicklas Sahl,Planets,-,79,1,,,,
80,down,The Pussycat Dolls,React,18,18,2,61,2020-02-09,61,2020-02-09
81,-,Руки Вверх х Artik & Asti,Полечу за тобою,-,81,1,,,,
82,-,Alvaro Soler,La Libertad,-,82,1,,,,
83,-,Haley Reinhart,White Rabbit,-,83,1,,,,
84,-,Sir Douglas Quintet,At the Crossroads,-,84,1,,,,
85,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,85,1,,,,
86,-,Karel Gott,Ta pravá,-,2,1,,,,
87,-,Polina,Little Babylon,-,87,1,,,,
88,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,88,1,86,2020-02-16,24,2020-02-23
89,-,Ellie Goulding,Love Me Like You Do,-,55,2,,,,
90,-,Emma Smetana,Over,-,90,1,,,,
91,-,"Zdena Lorencová, Yvetta Kornova, Monika Hálová, Jitka Valentova, Jiří Franc, Lucie Kocianova & Inkognito kvartet",Zlutasku,-,91,1,,,,
92,up,テイラー・スウィフト,Shake It Off,100,30,13,,,,
93,-,Artik & Asti,Девочка танцуй,-,93,1,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,6,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,11,,,,
96,-,Artik & Asti,Все мимо,-,96,1,,,,
97,-,Natalia Mogilevskaya,Покохала,-,97,1,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,14,11,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,16,10,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,10,,,,
