Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Tattoo,-,1,14,,,,
2,up,Ed Sheeran,Shape of You,2,1,195,94,2020-01-05,94,2020-01-05
3,down,Sia,Chandelier,1,1,172,,,,
4,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,170,,,,
5,up,Ed Sheeran,Perfect,5,1,202,73,2019-10-06,58,2019-10-20
6,up,James Arthur,Impossible,7,2,163,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,5,186,,,,
8,up,Adele,Set Fire to the Rain,8,5,180,,,,
9,up,OneRepublic,I Ain't Worried,24,1,65,,,,
10,up,Adele,Someone Like You,10,4,176,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,1,69,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,174,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,1,181,1,2019-10-06,1,2019-10-06
14,up,Ed Sheeran,Thinking Out Loud,16,6,180,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,164,,,,
16,down,Miley Cyrus,Flowers,6,1,37,,,,
17,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,171,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),66,3,145,,,,
19,down,Pharrell Williams,Freedom,18,12,150,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,67,14,147,,,,
21,down,Ewa Farna,Vanoce Na Miru,19,1,113,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,15,131,,,,
23,down,Alexandra Burke,Hallelujah,22,16,121,,,,
24,down,Lukas Graham,7 Years,21,18,89,,,,
25,down,Ava Max,Sweet but Psycho,23,10,90,77,2019-10-06,77,2019-10-06
26,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),26,19,93,,,,
27,up,P!nk,What About Us,27,17,93,,,,
28,down,Ed Sheeran,Photograph,25,12,94,,,,
29,down,Jennifer Lopez,Ain't Your Mama,28,19,93,,,,
30,up,Ylvis,The Fox (What Does the Fox Say?),30,22,69,,,,
31,-,Jan Bendig & Marsell,ONA,-,31,1,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),31,24,56,,,,
33,up,Sia,Elastic Heart,33,24,51,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,168,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),34,23,50,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,76,,,,
37,up,Sia,Cheap Thrills,40,29,32,,,,
38,down,Ed Sheeran,Galway Girl,35,22,38,,,,
39,down,Chinaski,Potkal jsem tě po letech,38,27,32,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,37,23,30,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,29,32,,,,
42,down,Wohnout,Svaz Ceskych Bohemu,39,9,201,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,30,36,,,,
44,-,P!nk,TRUSTFALL,-,1,20,,,,
45,up,Adam Ďurica,Zatancuj Si So Mnou,48,2,58,,,,
46,up,ROSALÍA & Travis Scott,TKN,47,1,39,96,2020-05-31,21,2020-06-07
47,down,Beyoncé,Halo,46,32,29,,,,
48,down,ATMO Music & Jakub Děkan,Ráno,32,20,57,,,,
49,-,Mikolas Josef,Never Get Over You,-,49,1,,,,
50,down,Jain,Makeba,15,1,14,,,,
51,-,"Dasha, Martin Kumžák & Filharmonie Hradec Králové",Mercy,-,51,1,,,,
52,-,МОТ,Случайности не случайны,-,52,1,,,,
53,-,Alessandra,Queen of Kings,-,37,4,,,,
54,-,Dasha,Přísahám,-,54,1,,,,
55,-,Daryl Hall & John Oates,I Can't Go For That (No Can Do) [Extended Club Mix],-,55,1,,,,
56,-,Rolling Quartz,Fearless,-,56,1,,,,
57,-,Michal Hruza,Neplavec,-,57,1,,,,
58,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,19,12,,,,
59,-,Martin Denny,Hypnotique,-,59,1,,,,
60,-,Dasha,Každý Den,-,60,1,,,,
61,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,16,,,,
62,up,Robbie Williams,Love My Life,95,39,5,,,,
63,-,Take That,Windows,-,63,1,,,,
64,-,mimiirose,FLIRTING,-,64,1,,,,
65,-,The Human League,Human,-,65,1,,,,
66,-,mimiirose,Rose,-,66,1,,,,
67,-,Wavezswavesz,While We're Young,-,67,1,,,,
68,-,Peter Hollens,Game of Thrones (Main Title) [feat. Lindsey Stirling],-,68,1,,,,
69,-,"Karra, Nash Overstreet & Common Strangers",What I Like,-,69,1,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,35,39,,,,
71,-,Sia,Unstoppable,-,3,21,81,2019-11-10,81,2019-11-10
