Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,4,,,,
2,up,Adele,Skyfall,2,1,130,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),3,1,135,,,,
4,up,Ed Sheeran,Shape of You,57,1,130,94,2020-01-05,94,2020-01-05
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,105,,,,
6,up,Václav Neckář,Půlnoční,9,2,134,,,,
7,up,Ed Sheeran,Perfect,10,1,136,73,2019-10-06,58,2019-10-20
8,down,イマジン・ドラゴンズ,Radioactive,4,4,135,,,,
9,up,ONEMANSHOW Foundation,Cizí zeď,58,2,122,,,,
10,up,Monika Bagárová & Tomi Popovic,Vysněná,91,10,2,,,,
11,up,PSY,Gangnam Style,11,6,107,,,,
12,-,OneRepublic,I Ain't Worried,-,1,2,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,5,122,,,,
14,up,Adele,Rolling In the Deep,61,4,122,,,,
15,up,Mirai,"Když nemůžeš, tak přidej",97,2,133,,,,
16,down,Mandrage,Srouby a Matice,12,8,103,,,,
17,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,1,109,,,,
18,down,Passenger,Let Her Go,13,10,119,,,,
19,down,BTS,Yet To Come,5,5,2,,,,
20,down,Harry Styles,As It Was,6,1,10,,,,
21,up,Harry Styles,Sign of the Times,23,8,122,,,,
22,down,LP,Lost on You,15,2,134,,,,
23,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,15,86,,,,
24,down,Rihanna,Diamonds,14,11,134,,,,
25,down,Barbora Poláková,Nafrněná,18,12,131,,,,
26,down,Ed Sheeran,Thinking Out Loud,17,6,119,,,,
27,down,John Newman,Love Me Again (Gemini Remix),24,13,127,,,,
28,up,Kryštof,Ty a já,36,9,135,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,69,22,87,,,,
30,down,Adele,Hello,19,1,128,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,123,,,,
32,down,Wohnout,Svaz Ceskych Bohemu,28,9,136,,,,
33,down,Katy Perry,Roar,32,22,114,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,23,104,,,,
35,up,Pharrell Williams,Freedom,37,12,88,,,,
36,up,Miley Cyrus,Wrecking Ball,40,24,107,,,,
37,down,James Arthur,Impossible,30,2,112,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),38,3,85,,,,
39,up,Peter Bic Project,Hey Now,42,28,104,,,,
40,up,Mr. Probz,Waves,77,33,73,,,,
41,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,1,3,,,,
42,up,Chinaski,Každý Ráno,50,23,111,,,,
43,up,テイラー・スウィフト,Shake It Off,46,30,91,,,,
44,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,39,75,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,4,108,,,,
46,up,Slza,Lhůta záruční,53,40,74,,,,
47,down,Adele,Set Fire to the Rain,43,4,117,,,,
48,up,Alexandra Burke,Hallelujah,55,16,61,,,,
49,up,Katy Perry,Dark Horse (feat. Juicy J),51,35,79,,,,
50,up,Ewa Farna,Vanoce Na Miru,54,1,55,,,,
51,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,27,1,,,,
52,down,Adele,Someone Like You,48,4,112,,,,
53,down,Kryštof,Zůstaň tu se mnou (Za sny),44,25,100,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,108,81,2020-02-09,81,2020-02-09
55,up,Sebastian,Toulavá,65,13,81,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,20,1,130,1,2019-10-06,1,2019-10-06
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,115,,,,
58,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",99,11,110,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,117,,,,
60,up,P!nk,Try,60,10,94,,,,
61,up,Kryštof,Srdcebeat,81,51,44,,,,
62,down,Sia,Chandelier,26,1,113,,,,
63,-,Kygo,Dancing Feet (feat. DNCE),-,63,2,,,,
64,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,95,,,,
65,down,BTS,Run BTS,29,29,2,,,,
66,-,Nathan Evans,Wellerman,-,53,4,,,,
67,-,Céline Dion,Seduces Me,-,67,1,,,,
68,-,MAX BARSKIH,Буде весна,-,68,1,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,15,69,,,,
70,up,Pitbull,Timber (feat. Ke$ha),82,16,56,,,,
71,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,71,1,,,,
72,-,iamnotshane,Maybe My Soulmate Died,-,43,1,,,,
73,-,Olivia Rodrigo,good 4 u,-,40,6,,,,
74,-,glaive & ericdoa,fuck this town,-,74,1,,,,
75,-,Verona,Nejsi Sam,-,75,1,,,,
76,-,Ewert and the Two Dragons,Jolene,-,76,1,,,,
77,down,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),76,44,24,,,,
78,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,14,5,,,,
79,-,Sing2Piano,Stand by Me (In the Style of Karen Gibson & the Kingdom Choir) [Piano Karaoke Version],-,79,1,,,,
80,-,Vlossom,Take Another Minute,-,80,1,,,,
81,-,Petr Hapka & Jana Kirschner,Bude mi Lehka Zem,-,80,2,,,,
82,-,ジョニー・ソマーズ,Quiet Nights (Corcovado),-,82,1,,,,
83,-,Marisa Loren,Heartstopper (Never Ending Story),-,83,1,,,,
84,-,Leona Lewis,Bleeding Love (Jason Nevins Extended Mix),-,84,1,,,,
85,-,"Petr Hapka, Michal Horacek & Hana Hegerova",Vana Plna Fialek,-,85,1,,,,
86,-,Caterina Caselli,Nessuno Mi Può Giudicare,-,86,1,,,,
87,-,Traumton & ENTT,Summertime (Traumton Radio Remix),-,87,1,,,,
88,-,Jaroslav Hutka,Náměšť (Live),-,88,1,,,,
89,down,Xindl X,V Blbym Veku (Unpluggiat),59,46,63,,,,
90,-,Kacy Hill,Six,-,90,1,,,,
91,-,Richard Müller,Stesti Je Krasna Vec,-,91,1,,,,
92,-,Rea Garvey,Lions In Cages,-,92,1,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,93,1,,,,
94,down,Jennifer Lopez,Ain't Your Mama,87,19,45,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),71,29,70,,,,
96,down,OneRepublic,Love Runs Out,75,39,62,,,,
97,down,テイラー・スウィフト,Blank Space,64,48,58,,,,
98,down,Ava Max,Sweet but Psycho,67,10,44,77,2019-10-06,77,2019-10-06
99,down,Nightwork,Čekám Na Signál,73,49,56,,,,
100,-,Ed Sheeran,Photograph,-,12,37,,,,
