Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,8,1,3,,,,
2,down,Jain,Makeba,1,1,6,,,,
3,up,Miley Cyrus,Flowers,3,1,26,,,,
4,up,Sia,Chandelier,5,1,161,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,159,,,,
6,up,Ed Sheeran,Shape of You,6,1,184,94,2020-01-05,94,2020-01-05
7,-,Jung Kook,Still With You,-,7,1,,,,
8,up,Ed Sheeran,Perfect,9,1,191,73,2019-10-06,58,2019-10-20
9,up,ONEMANSHOW Foundation,Cizí zeď,11,2,176,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,175,,,,
11,up,Adele,Set Fire to the Rain,14,4,170,,,,
12,up,Adele,Someone Like You,15,4,165,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,163,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,154,,,,
15,up,Harry Styles,Sign of the Times,19,8,173,,,,
16,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,18,1,160,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),20,3,135,,,,
18,up,Pharrell Williams,Freedom,21,12,140,,,,
19,up,Sebastian,Toulavá,23,13,133,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,22,14,136,,,,
21,up,Ewa Farna,Vanoce Na Miru,24,1,104,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,15,122,,,,
23,up,Pitbull,Timber (feat. Ke$ha),26,16,98,,,,
24,up,Alexandra Burke,Hallelujah,27,16,110,,,,
25,-,P!nk,Try,-,10,146,,,,
26,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),28,19,82,,,,
27,up,Ed Sheeran,Photograph,30,12,83,,,,
28,down,Adele,Hello,4,1,181,,,,
29,down,P!nk,TRUSTFALL,2,1,11,,,,
30,up,Ylvis,The Fox (What Does the Fox Say?),34,22,60,,,,
31,up,OneRepublic,I Ain't Worried,31,1,54,,,,
32,up,ATMO Music & Jakub Děkan,Ráno,35,20,47,,,,
33,down,James Arthur,Impossible,10,2,154,,,,
34,-,P!nk,What About Us,-,17,82,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),37,24,45,,,,
36,up,Justin Timberlake,Say Something (feat. Chris Stapleton),36,19,33,,,,
37,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,37,1,,,,
38,down,Adele,Rolling In the Deep,12,4,171,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,1,58,,,,
40,down,Emma Drobna,Words,39,25,30,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,67,,,,
42,up,Kygo & Selena Gomez,It Ain't Me,44,23,21,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,29,22,,,,
44,-,Jung Kook,My You,-,44,1,,,,
45,down,Ed Sheeran,Galway Girl,42,22,28,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,158,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,6,169,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,175,1,2019-10-06,1,2019-10-06
49,down,Jennifer Lopez,Ain't Your Mama,29,19,86,,,,
50,down,Tiësto,The Business,33,1,73,52,2021-01-03,18,2021-04-04
51,up,Wohnout,Svaz Ceskych Bohemu,51,9,190,,,,
52,down,ROSALÍA & Travis Scott,TKN,49,1,29,96,2020-05-31,21,2020-06-07
53,down,Sia,Cheap Thrills,38,29,24,,,,
54,-,Lukas Graham,7 Years,-,18,80,,,,
55,-,Ava Max,Sweet but Psycho,-,10,81,77,2019-10-06,77,2019-10-06
56,down,Chinaski,Potkal jsem tě po letech,40,27,23,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,30,25,,,,
58,-,Sia,Elastic Heart,-,24,40,,,,
59,down,Beyoncé,Halo,48,32,20,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,39,,,,
61,-,Craig David,Walking Away,-,61,1,,,,
62,-,シンフォニアクス,Insomnia,-,62,1,,,,
63,-,Porty,Spánkový Deficit,-,63,1,,,,
64,-,Holki,Hvězdy,-,64,1,,,,
65,-,シンフォニアクス,A Sky Full of Stars,-,65,1,,,,
66,-,Daniel Landa,Minový pole,-,66,1,,,,
67,-,Lucie Bílá,Děkuju Ti,-,48,1,,,,
68,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,24,,,,
69,-,Chumbawamba,The Wizard of Menlo Park,-,69,1,,,,
70,-,2 Unlimited,Hypnotised,-,70,1,,,,
71,-,Yoo Hwe Seung,Older Brother,-,71,1,,,,
72,-,Hex,Keď Sme Sami,-,72,1,,,,
73,-,"Apo Sahagian, Arpi & DerHova",Hani Tani,-,73,1,,,,
74,down,Loreen,Tattoo,46,1,7,,,,
75,-,Passenger,Let Her Go,-,10,142,,,,
76,-,Beyoncé,COZY,-,76,1,,,,
77,-,N.Flying,Oh Really.,-,77,1,,,,
78,-,Emma Drobna,Hawaii,-,78,1,,,,
79,-,Emanuela,Мъже милиарди,-,79,1,,,,
80,-,Karma,Intro,-,80,1,,,,
81,-,Olivia Rodrigo,vampire,-,81,1,,,,
82,-,Bay City Rollers,Bye Bye Baby (Re-Recorded) [Re-Recorded],-,82,1,,,,
83,-,Slza,Není to tak zlý,-,83,1,,,,
84,-,Čundrgrund,Variace na renesanční téma (Live),-,84,1,,,,
85,-,Čundrgrund,Internát (Live),-,85,1,,,,
86,-,Čundrgrund,Jednohubky (Live),-,86,1,,,,
87,-,Drew Ryan Scott,Better to Be You,-,87,1,,,,
88,-,Michael Patrick Kelly,Friends R Family,-,88,1,,,,
89,-,Orchestra Damiano Cavallaro,Sentimiento (Tango),-,89,1,,,,
90,-,Petr Rezek,Holka Zlobivá,-,90,1,,,,
91,-,Orchestra Damiano Cavallaro,Dimmi sì (Cha cha cha),-,91,1,,,,
92,down,Adam Ďurica,Zatancuj Si So Mnou,50,2,52,,,,
