Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Wonder,60,1,2,15,2020-10-11,15,2020-10-11
2,up,Ed Sheeran,Perfect,11,1,49,73,2019-10-06,58,2019-10-20
3,up,Adele,Skyfall,44,1,48,,,,
4,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,1,29,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,19,,,,
6,down,Adele,Hello,3,1,45,,,,
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,47,,,,
8,down,Ed Sheeran,Shape of You,7,1,49,94,2020-01-05,94,2020-01-05
9,down,Kryštof,Cesta (feat. Tomáš Klus),6,1,49,,,,
10,down,Václav Neckář,Půlnoční,8,2,49,,,,
11,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,11,2,28,2020-10-11,28,2020-10-11
12,down,PSY,Gangnam Style,10,6,23,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,45,,,,
14,up,Adele,Rolling In the Deep,14,4,44,,,,
15,down,Wohnout,Svaz Ceskych Bohemu,13,9,49,,,,
16,up,Kryštof,Ty a já,22,9,49,,,,
17,down,Rihanna,Diamonds,16,11,49,,,,
18,-,ONEMANSHOW Foundation,Cizí zeď,-,2,47,,,,
19,down,LP,Lost on You,9,2,49,,,,
20,down,Barbora Poláková,Nafrněná,18,12,47,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,5,41,,,,
22,down,Passenger,Let Her Go,20,10,48,,,,
23,down,John Newman,Love Me Again (Gemini Remix),21,13,44,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,26,1,45,1,2019-10-06,1,2019-10-06
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,7,41,,,,
26,down,Harry Styles,Sign of the Times,24,8,47,,,,
27,up,Miley Cyrus,Midnight Sky,40,1,9,14,2020-08-23,12,2020-10-25
28,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),34,20,40,,,,
29,down,Sia,Chandelier,25,1,40,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,8,38,81,2020-02-09,81,2020-02-09
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,23,27,,,,
32,down,イマジン・ドラゴンズ,Radioactive,23,4,49,,,,
33,up,Miley Cyrus,Wrecking Ball,74,24,30,,,,
34,up,Katy Perry,Roar,36,22,36,,,,
35,up,Peter Bic Project,Hey Now,69,28,28,,,,
36,up,Mr. Probz,Waves,46,33,2,,,,
37,down,Pharrell Williams,Freedom,35,13,22,,,,
38,up,P!nk,Try,75,10,25,,,,
39,up,Sebastian,Toulavá,97,13,18,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,99,14,23,,,,
41,up,テイラー・スウィフト,Shake It Off,98,30,23,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,12,,,,
43,-,Chinaski,Každý Ráno,-,23,35,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,18,,,,
45,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,18,,,,
46,-,Slza,Lhůta záruční,-,40,17,,,,
47,-,Pitbull,Timber (feat. Ke$ha),-,16,16,,,,
48,down,Kryštof,Zůstaň tu se mnou (Za sny),43,25,26,,,,
49,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,15,,,,
50,-,テイラー・スウィフト,Blank Space,-,48,9,,,,
51,-,Rihanna,Stay (feat. Mikky Ekko),-,46,12,,,,
52,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,52,1,,,,
53,-,Tokio Hotel,Durch den Monsun 2020,-,53,1,,,,
54,-,Charlie Straight,Upside Down,-,54,1,,,,
55,-,P!nk,What About Us,-,19,7,,,,
56,-,Nightwork,Čekám Na Signál,-,49,12,,,,
57,down,Mirai,"Když nemůžeš, tak přidej",17,2,48,,,,
58,-,Ava Max,Sweet but Psycho,-,10,9,77,2019-10-06,77,2019-10-06
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,9,,,,
60,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,50,5,,,,
61,-,SF9,Shine Together,-,61,1,,,,
62,-,Nate Fifield,Sweet but Psycho (Tendu 2),-,62,1,,,,
63,-,Little Mix,Not a Pop Song,-,63,1,,,,
64,-,Milow,Whatever It Takes,-,64,2,,,,
65,-,Nicky Jam & Enrique Iglesias,El Perdón,-,57,2,,,,
66,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,5,,,,
67,-,Nate Fifield,What a Wonderful World (Plié Version),-,67,1,,,,
68,-,Emeli Sandé,Hurts (Live at the BRITs),-,68,1,,,,
69,-,Peter Nagy,Láska Je Tu S Vami,-,69,1,,,,
70,-,renforshort,i drive me mad,-,70,1,,,,
71,-,ANIVAR & ADAMYAN,Руку держи,-,71,1,,,,
72,-,Mikolas Josef,Lalalalalalalalalala,-,13,1,,,,
73,-,Isabela Merced & Danna Paola,Don't Go,-,73,1,,,,
74,-,Nate Fifield,Memories (Warm Up Version),-,74,1,,,,
75,-,Marloe,The Day I Knew I Needed You,-,75,1,,,,
76,down,BTS,Dynamite,56,1,5,96,2020-08-23,2,2020-08-30
77,-,Elfl,Never or Right Now,-,77,1,,,,
78,-,Kryštof,Srdcebeat,-,51,11,,,,
79,-,will.i.am,T.H.E (The Hardest Ever) [feat. Mick Jagger & Jennifer Lopez],-,79,1,,,,
80,-,Ben Cristovao,Bomby,-,70,1,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,5,,,,
82,-,Chinaski,Slovenský Klín,-,50,2,,,,
83,-,ジョン・レノン,Imagine (Ultimate Mix),-,83,1,,,,
84,-,Elisa,Eppure sentire (Un senso di te),-,84,1,,,,
85,-,ジョン・レノン,Watching The Wheels (Ultimate Mix),-,85,1,,,,
86,-,Jay Leemo,Я тебя нашёл,-,86,1,,,,
87,-,Mandrage,Srouby a Matice,-,8,38,,,,
88,-,Stevie Wonder,The Woman in Red,-,88,1,,,,
89,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,45,14,,,,
90,-,Alison Sparrow,Perfect,-,90,1,,,,
91,-,Gorky Park,Moscow Calling,-,91,1,,,,
92,-,Meghan Trainor,All About That Bass,-,68,2,,,,
93,-,One Direction,One Way or Another (Teenage Kicks),-,24,1,,,,
94,-,Chinaski,Víno,-,23,22,,,,
95,down,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
96,-,Ben Cristovao,Sweet Chilli,-,26,1,,,,
97,-,Alexandra Burke,Hallelujah,-,16,14,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,2,,,,
99,-,Ed Sheeran,Photograph,-,12,3,,,,
100,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,1,,,,
