Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,20,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,22,,,,
3,up,Adele,Skyfall,93,1,146,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),2,1,153,,,,
5,down,Adele,Hello,4,1,146,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,123,,,,
7,down,Ed Sheeran,Shape of You,5,1,148,94,2020-01-05,94,2020-01-05
8,-,Harry Styles,As It Was,-,1,26,,,,
9,up,Václav Neckář,Půlnoční,9,2,152,,,,
10,up,James Arthur,Impossible,10,2,128,,,,
11,up,Ed Sheeran,Perfect,11,1,154,73,2019-10-06,58,2019-10-20
12,up,ONEMANSHOW Foundation,Cizí zeď,12,2,140,,,,
13,up,PSY,Gangnam Style,13,6,125,,,,
14,up,Adele,Rolling In the Deep,15,4,140,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,140,,,,
16,up,Adele,Set Fire to the Rain,17,4,135,,,,
17,up,Adele,Someone Like You,18,4,130,,,,
18,up,Passenger,Let Her Go,19,10,137,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,24,1,146,1,2019-10-06,1,2019-10-06
20,up,Rihanna,Diamonds,20,11,152,,,,
21,up,Barbora Poláková,Nafrněná,23,12,149,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,133,,,,
23,up,John Newman,Love Me Again (Gemini Remix),27,13,145,,,,
24,up,Ed Sheeran,Thinking Out Loud,26,6,137,,,,
25,up,Kryštof,Ty a já,28,9,153,,,,
26,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,30,1,127,,,,
27,up,Harry Styles,Sign of the Times,29,8,140,,,,
28,down,Wohnout,Svaz Ceskych Bohemu,21,9,154,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,124,81,2020-02-09,81,2020-02-09
30,up,Sia,Chandelier,32,1,130,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),33,20,141,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),39,3,103,,,,
33,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",36,23,113,,,,
34,up,P!nk,Try,37,10,112,,,,
35,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,126,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,132,,,,
37,down,イマジン・ドラゴンズ,Radioactive,22,4,153,,,,
38,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,23,122,,,,
39,up,Miley Cyrus,Wrecking Ball,42,24,125,,,,
40,down,Sam Smith & Kim Petras,Unholy,7,1,5,,,,
41,-,JIN,Super Tuna,-,41,1,,,,
42,up,Mandrage,Srouby a Matice,69,8,117,,,,
43,down,Katy Perry,Roar,35,22,132,,,,
44,down,Peter Bic Project,Hey Now,40,28,122,,,,
45,down,Pharrell Williams,Freedom,41,12,106,,,,
46,up,Kryštof,Zůstaň tu se mnou (Za sny),55,25,117,,,,
47,-,OneRepublic,Love Runs Out,-,39,76,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,131,,,,
49,-,Taylor Swift,The Great War,-,49,1,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,126,,,,
51,-,Taylor Swift,Dear Reader,-,51,1,,,,
52,down,Mr. Probz,Waves,43,33,91,,,,
53,-,Taylor Swift,"Would've, Could've, Should've",-,53,1,,,,
54,down,Sebastian,Toulavá,44,13,98,,,,
55,down,テイラー・スウィフト,Shake It Off,45,30,108,,,,
56,down,Chinaski,Každý Ráno,34,23,129,,,,
57,-,Taylor Swift,Glitch,-,57,1,,,,
58,-,Taylor Swift,High Infidelity,-,58,1,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,97,,,,
60,-,Taylor Swift,Paris,-,60,1,,,,
61,-,Taylor Swift,Bigger Than The Whole Sky,-,61,1,,,,
62,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,15,85,,,,
63,down,Katy Perry,Dark Horse (feat. Juicy J),49,35,96,,,,
64,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,64,1,,,,
65,-,Leah Kate,Twinkle Twinkle Little Bitch,-,65,1,,,,
66,-,ADONXS,Cold Summer,-,66,1,,,,
67,-,OWEEK,Someone F**ked You,-,67,1,,,,
68,-,Marek Ztracený,Moje milá,-,1,27,,,,
69,-,SB19,Love Goes (EDM Version),-,69,1,,,,
70,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,48,4,,,,
71,-,Leroy Sanchez,I Will Always Love You,-,71,1,,,,
72,-,Zawanbeats,Azerbaijan,-,72,1,,,,
73,-,Ed Sheeran,2step,-,61,3,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,74,1,,,,
75,down,A Great Big World & Christina Aguilera,Say Something,47,14,102,,,,
76,down,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),50,44,39,,,,
77,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,39,92,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,13,4,,,,
79,-,OneRepublic,Savior,-,79,1,,,,
80,down,Ewa Farna,Vanoce Na Miru,52,1,69,,,,
81,-,Mirai,Vedle tebe usínám,-,3,6,,,,
82,-,Diamond Platnumz,African Beauty (feat. Omarion),-,82,1,,,,
83,-,Clementine Duo,Don't Stop Believing,-,83,1,,,,
84,-,Emanuela,Устните ти мръсни,-,84,1,,,,
85,-,O5 a Radeček,Romantický smyčce,-,85,1,,,,
86,-,Dominik Grey,Slzy,-,86,1,,,,
87,-,Sigrid,It Gets Dark,-,87,1,,,,
88,-,Michael,Zlosyn (feat. Danis),-,88,1,,,,
89,-,Antonello Venditti,Bomba o non bomba (Remastered 2018),-,89,1,,,,
90,-,La Casa Azul,Chicle Cosmos,-,90,1,,,,
91,-,Omar Apollo,Evergreen,-,91,1,,,,
92,-,Sexypampers,Šílená pohádka II.,-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,99,,,,
94,down,Slza,Lhůta záruční,53,40,91,,,,
95,-,NEMIGA,Stripper and Musician,-,95,1,,,,
96,down,Pitbull,Timber (feat. Ke$ha),54,16,69,,,,
97,down,Alexandra Burke,Hallelujah,56,16,78,,,,
98,up,Mirai,"Když nemůžeš, tak přidej",100,2,151,,,,
99,down,Kryštof,Srdcebeat,73,51,55,,,,
100,down,Xindl X,V Blbym Veku (Unpluggiat),57,46,79,,,,
