Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,1,1,124,,,,
2,up,Ed Sheeran,Shape of You,3,1,206,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,4,1,215,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,5,2,176,,,,
5,down,Sia,Chandelier,2,1,185,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,5,199,,,,
7,up,Adele,Rolling In the Deep,39,4,190,,,,
8,up,Adele,Set Fire to the Rain,8,5,193,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,178,,,,
10,-,Jimin,Closer Than This,-,10,1,,,,
11,up,Adele,Someone Like You,45,4,187,,,,
12,down,Kryštof & Karel Gott,Vánoční,11,1,22,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,185,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,177,,,,
15,up,OneRepublic,I Ain't Worried,18,1,78,,,,
16,down,Harry Styles,Sign of the Times,13,8,195,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,3,158,,,,
18,down,P!nk,Try,14,10,168,,,,
19,down,Pharrell Williams,Freedom,17,12,163,,,,
20,up,Alexandra Burke,Hallelujah,50,16,133,,,,
21,down,Ed Sheeran,Photograph,19,12,105,,,,
22,up,Sebastian,Toulavá,33,13,156,,,,
23,up,P!nk,What About Us,51,17,103,,,,
24,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),21,19,105,,,,
25,down,Jennifer Lopez,Ain't Your Mama,22,19,106,,,,
26,down,Ylvis,The Fox (What Does the Fox Say?),24,22,82,,,,
27,up,Tiësto,The Business,52,1,92,52,2021-01-03,18,2021-04-04
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,82,,,,
29,down,ATMO Music & Jakub Děkan,Ráno,25,20,64,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),26,23,62,,,,
31,down,Justin Timberlake,Say Something (feat. Chris Stapleton),27,19,51,,,,
32,down,Ed Sheeran,Galway Girl,29,22,50,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,89,,,,
34,down,Emma Drobna,Words,28,25,52,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,30,23,43,,,,
36,down,Sia,Cheap Thrills,31,29,42,,,,
37,-,A Great Big World & Christina Aguilera,Say Something,-,14,159,,,,
38,down,Wohnout,Svaz Ceskych Bohemu,34,9,214,,,,
39,up,Chinaski,Potkal jsem tě po letech,57,27,43,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,30,49,,,,
41,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,38,1,181,,,,
42,-,Anna Julie Slováčková & Milan Peroutka,Čas zastavit čas,-,42,1,,,,
43,-,P!nk,TRUSTFALL,-,1,25,,,,
44,down,Beyoncé,Halo,35,32,42,,,,
45,-,ADAM,Zhurek (Isko Alvarez remix),-,45,1,,,,
46,-,Dan Barta,On My Head,-,46,1,,,,
47,-,The Pussycat Dolls,Stickwitu (feat. Avant) [Avant Mix],-,47,1,,,,
48,down,ROSALÍA & Travis Scott,TKN,37,1,52,96,2020-05-31,21,2020-06-07
49,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,29,44,,,,
50,down,Adam Ďurica,Zatancuj Si So Mnou,36,2,71,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,1,181,,,,
52,down,Ava Max,Sweet but Psycho,43,10,101,77,2019-10-06,77,2019-10-06
53,-,Poets of the Fall,Heroes and Villains,-,53,1,,,,
54,-,Lucie Bílá,O Vánocích (feat. Boni Pueri),-,54,1,,,,
55,-,Walda Gang,Asi Se mi Stejska,-,53,4,,,,
56,-,IAMJJ,Different Kind of Blues,-,56,1,,,,
57,-,Walda Gang,Na jednu noc,-,57,1,,,,
58,-,Dean Martin,Senza Fine,-,58,1,,,,
59,down,Sia,Unstoppable,49,3,31,81,2019-11-10,81,2019-11-10
60,-,Domiy,Нагадай,-,60,1,,,,
61,-,Fancy,Angel Eyes (Extended Version),-,61,1,,,,
62,-,Rita Pavone,Cuore,-,62,1,,,,
63,-,DJ Tons,Always Remember Us This Way,-,49,1,,,,
64,-,Post Malone,Enough Is Enough,-,64,1,,,,
65,-,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",-,31,1,,,,
66,-,Coldplay,Christmas Lights,-,66,1,,,,
67,-,Will Young,Light My Fire,-,67,1,,,,
68,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,68,1,92,2019-12-29,61,2020-12-27
69,-,Sigrid,Ghost,-,69,1,,,,
70,-,P.S. Finn,Stuck,-,70,1,,,,
71,-,Karel Černoch,Strom Vanocnich Prani,-,71,2,,,,
72,-,Twenty One Two,Tear In My Heart,-,72,1,,,,
73,up,Olly Murs,Dear Darlin',75,39,24,,,,
74,up,Bruno Mars,When I Was Your Man,76,42,20,,,,
