Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,5,,,,
2,up,Adele,Hello,3,1,213,,,,
3,up,Ed Sheeran,Shape of You,4,1,225,94,2020-01-05,94,2020-01-05
4,up,Benson Boone,Beautiful Things,26,1,14,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,198,,,,
6,up,Sia,Chandelier,50,1,204,,,,
7,down,Ed Sheeran,Perfect,6,1,234,73,2019-10-06,58,2019-10-20
8,down,James Arthur,Impossible,7,2,193,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,215,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,4,196,,,,
11,down,OneRepublic,I Ain't Worried,2,1,97,,,,
12,down,Adele,Set Fire to the Rain,11,4,212,,,,
13,up,Harry Styles,Sign of the Times,17,8,214,,,,
14,up,P!nk,Try,18,10,187,,,,
15,up,Pharrell Williams,Freedom,20,12,181,,,,
16,up,Sebastian,Toulavá,21,13,171,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,22,14,178,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,101,,,,
19,up,Alexandra Burke,Hallelujah,24,16,150,,,,
20,up,Pitbull,Timber (feat. Ke$ha),23,16,134,,,,
21,up,P!nk,What About Us,28,17,120,,,,
22,up,Ed Sheeran,Photograph,25,12,124,,,,
23,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),31,19,123,,,,
24,up,Jennifer Lopez,Ain't Your Mama,33,19,124,,,,
25,up,Ylvis,The Fox (What Does the Fox Say?),35,22,101,,,,
26,up,ATMO Music & Jakub Děkan,Ráno,34,20,81,,,,
27,up,Chinaski,Potkal jsem tě po letech,41,27,60,,,,
28,-,Wohnout,Svaz Ceskych Bohemu,-,9,231,,,,
29,up,Sia,Elastic Heart,37,24,79,,,,
30,-,Adele,Rolling In the Deep,-,4,205,,,,
31,up,Tiësto,The Business,42,1,111,52,2021-01-03,18,2021-04-04
32,up,One Direction,One Way or Another (Teenage Kicks),40,24,82,,,,
33,up,Ed Sheeran,Galway Girl,43,22,69,,,,
34,up,Adam Ďurica,Zatancuj Si So Mnou,49,2,89,,,,
35,up,Sia,Cheap Thrills,45,29,61,,,,
36,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,29,63,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,1,200,1,2019-10-06,1,2019-10-06
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,48,30,65,,,,
39,down,Ed Sheeran,Thinking Out Loud,15,6,207,,,,
40,-,SEVENTEEN,MAESTRO,-,40,1,,,,
41,-,Perrie,Forget About Us (Acoustic),-,41,1,,,,
42,-,BTS,Not Today,-,31,2,,,,
43,down,Adele,Someone Like You,12,4,205,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,201,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,195,,,,
46,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,198,,,,
47,-,Emma Drobna,Words,-,25,69,,,,
48,down,Ewa Farna,Vanoce Na Miru,19,1,141,,,,
49,down,Ava Max,Sweet but Psycho,27,10,118,77,2019-10-06,77,2019-10-06
50,up,Beyoncé,Halo,53,32,61,,,,
51,up,ROSALÍA & Travis Scott,TKN,60,1,70,96,2020-05-31,21,2020-06-07
52,down,Lukas Graham,7 Years,32,18,116,,,,
53,-,Mick Karn,When Love Walks In,-,53,1,,,,
54,-,Dara Rolins,Čo o mne vieš,-,54,1,,,,
55,-,Ernest Merkel,Spectre (Шайлушай Remix),-,55,1,,,,
56,-,Mix Factor,Freak the Freak Out,-,56,1,,,,
57,up,Loreen,Tattoo,57,1,21,,,,
58,down,P!nk,TRUSTFALL,10,1,33,,,,
59,-,Romstar Vyškov,Kde si včera bol,-,58,3,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),38,23,81,,,,
61,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,39,27,56,,,,
62,down,Justin Timberlake,Say Something (feat. Chris Stapleton),36,19,70,,,,
63,-,Fordo,Jaded,-,63,1,,,,
64,-,Vojtaano,Lavina,-,13,3,,,,
65,down,Kygo & Selena Gomez,It Ain't Me,44,23,61,,,,
66,-,ЭВСЭ & FLOKI,Ворую алкоголь,-,66,1,,,,
67,-,Kryštof,Život je krásný,-,45,2,,,,
68,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,58,1,,,,
69,-,The Kiffness,I Go Meow,-,53,1,,,,
70,-,MIKOLAS,Delilah (SUMMER VERSION),-,70,1,,,,
71,-,ClockClock,Love U Again,-,71,1,,,,
72,-,Reflexy,Vlezu ti do hlavy,-,72,1,,,,
73,-,Sondia & Vincent Blue,"My secret, My everything",-,73,1,,,,
74,-,Louis Tomlinson,"Saturdays (Live From Paris, 14 October 2023)",-,74,1,,,,
75,-,ALVIN STAR,SLUNEČNICE,-,8,2,,,,
76,-,Team,Showbiznis je drina,-,76,1,,,,
77,-,Roman Ondracek,Felicie / Felicita (Funky 2023) [feat. Michal David],-,77,1,,,,
78,-,Helena Vondráčková,Neuč slunce hřát,-,78,1,,,,
79,-,Severina,Tvoja Prva Djevojka,-,79,1,,,,
80,-,Severina,Čovjek Kojeg Volim,-,80,1,,,,
81,-,ZAZ,Si (Radio Edit),-,81,1,,,,
82,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,82,1,,,,
83,-,Jazzdauren,Дарите женщинам цветы,-,83,1,,,,
84,-,Ljuba Hermanová,Život Je Jen Náhoda,-,84,1,,,,
85,down,Sia,Unstoppable,52,3,44,81,2019-11-10,81,2019-11-10
86,-,Olly Murs,Dear Darlin',-,39,32,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,106,,,,
88,-,Bruno Mars,When I Was Your Man,-,42,25,,,,
