Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Bjorn and John,Young Folks,-,1,2,,,,
2,up,Ed Sheeran,Perfect,4,1,200,73,2019-10-06,58,2019-10-20
3,up,Sia,Chandelier,18,1,170,,,,
4,down,Ed Sheeran,Shape of You,3,1,193,94,2020-01-05,94,2020-01-05
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,168,,,,
6,up,Miley Cyrus,Flowers,11,1,35,,,,
7,down,James Arthur,Impossible,5,2,161,,,,
8,up,Adele,Set Fire to the Rain,8,4,178,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,166,,,,
10,up,Adele,Someone Like You,12,4,174,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,172,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,7,162,,,,
13,up,Ed Sheeran,Thinking Out Loud,16,6,178,,,,
14,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,169,,,,
15,up,Pharrell Williams,Freedom,21,12,148,,,,
16,up,Sebastian,Toulavá,22,13,142,,,,
17,up,Ewa Farna,Vanoce Na Miru,25,1,111,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,15,129,,,,
19,down,OneRepublic,I Ain't Worried,15,1,63,,,,
20,up,Alexandra Burke,Hallelujah,29,16,119,,,,
21,up,Ed Sheeran,Photograph,31,12,92,,,,
22,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),30,19,91,,,,
23,up,P!nk,What About Us,33,17,91,,,,
24,up,P!nk,TRUSTFALL,49,1,19,,,,
25,-,Jain,Makeba,-,1,12,,,,
26,up,ATMO Music & Jakub Děkan,Ráno,34,20,55,,,,
27,up,Sia,Elastic Heart,35,24,49,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,67,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),37,24,54,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),36,23,48,,,,
31,down,Adele,Hello,1,1,188,,,,
32,up,Wohnout,Svaz Ceskych Bohemu,55,9,199,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,74,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,43,23,28,,,,
35,up,Sia,Cheap Thrills,44,29,30,,,,
36,up,Loreen,Tattoo,50,1,13,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,29,30,,,,
38,up,Chinaski,Potkal jsem tě po letech,47,27,30,,,,
39,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,30,34,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,179,1,2019-10-06,1,2019-10-06
41,down,Adele,Rolling In the Deep,6,4,178,,,,
42,up,Ed Sheeran,Galway Girl,42,22,36,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,184,,,,
44,-,Ava Max,Sweet but Psycho,-,10,88,77,2019-10-06,77,2019-10-06
45,-,Lukas Graham,7 Years,-,18,87,,,,
46,-,Jennifer Lopez,Ain't Your Mama,-,19,91,,,,
47,-,Ylvis,The Fox (What Does the Fox Say?),-,22,67,,,,
48,down,Harry Styles,Sign of the Times,13,8,182,,,,
49,up,ROSALÍA & Travis Scott,TKN,54,1,37,96,2020-05-31,21,2020-06-07
50,down,P!nk,Try,19,10,155,,,,
51,up,Beyoncé,Halo,74,32,27,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),20,3,143,,,,
53,down,A Great Big World & Christina Aguilera,Say Something,23,14,145,,,,
54,down,Pitbull,Timber (feat. Ke$ha),27,16,105,,,,
55,up,Adam Ďurica,Zatancuj Si So Mnou,87,2,56,,,,
56,-,Mary Martin,"I Got Rhythm (From ""Girl Crazy"") [Voice]",-,56,1,,,,
57,-,Miley Cyrus,Used To Be Young,-,26,2,,,,
58,up,Andrea Kalousová,Co by bylo kdyby,70,58,2,,,,
59,-,V,Slow Dancing,-,59,1,,,,
60,down,Justin Timberlake,Say Something (feat. Chris Stapleton),39,19,40,,,,
61,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,41,27,32,,,,
62,-,Vesna,Kytička,-,62,1,,,,
63,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,63,1,,,,
64,-,HWASA,I Love My Body,-,64,1,,,,
65,-,"Mary Martin, Lauri Peters, William Snowden, Kathy Dunn, Joseph Stewart, Marilyn Rogers, Mary Susan Locke & Evanna Lien",The Sound of Music: Do-Re-Mi,-,65,1,,,,
66,-,V,Rainy Days,-,33,2,,,,
67,-,Ultimo,Buongiorno vita,-,67,1,,,,
68,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,68,1,,,,
69,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),53,19,11,,,,
70,-,Lola Yulia,I Love You,-,70,1,,,,
71,-,Top Dream Company,Zapomeň (feat. Eva Burešová),-,71,1,,,,
72,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,1,,,,
73,down,Emma Drobna,Words,38,25,39,,,,
74,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,14,6,,,,
75,-,Vesna,Vesna,-,75,1,,,,
76,-,Sebastian & Poetika,Nevinná,-,72,1,,,,
77,-,Glizz,The Internet,-,77,1,,,,
78,-,Demi Lovato,You Don't Do It For Me Anymore,-,78,1,,,,
79,-,Miss Li & VIZE,Complicated (VIZE Remix),-,79,1,,,,
80,-,Bonnie Tyler,Call Me,-,80,1,,,,
81,-,MONATIK,Направляй мене,-,81,1,,,,
82,-,Alex Serra,Victory,-,82,1,,,,
83,-,Toddla T & JGRREY,Done Talkin,-,83,1,,,,
84,-,Brandon & Leah,Together,-,84,1,,,,
85,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,12,,,,
86,-,Harry Styles,Watermelon Sugar,-,1,33,85,2019-11-17,2,2020-08-23
