Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sleepy Penguin,Dreamy Piano Melodies,8,1,15,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,down,Slash,Orgy of the Damned,2,1,10,,,,
4,-,The Fabulous Thunderbirds,Struck Down,-,4,1,,,,
5,up,John Lee Hooker,Burning Hell (Remastered 2024),18,5,4,,,,
6,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,26,,,,
7,down,Etta James,At Last!,3,1,142,,,,
8,up,Muddy Waters,King Bee,82,1,35,,,,
9,up,米弟華特,Hard Again,54,9,19,,,,
10,up,Little Anthony & The Imperials,I'm Alright,77,5,6,,,,
11,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",55,11,11,,,,
12,up,Gary Moore,Back to the Blues (Deluxe Edition),30,3,39,,,,
13,up,Brian Grey,Winter Blues,69,13,3,,,,
14,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,19,1,37,,,,
15,up,Verschiedene Interpreten,Piano Blues,67,12,6,,,,
16,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,6,20,,,,
17,down,Bettye LaVette,A Woman Like Me,7,7,2,,,,
18,up,B.B. King,In London,31,18,7,,,,
19,-,Robert Cray,Strong Persuader,-,2,25,,,,
20,-,David Munyon,Song for Danko,-,20,1,,,,
21,up,Gary Moore,Blues for Greeny,56,3,27,,,,
22,-,Brian Grey,Coldland Blues,-,22,1,,,,
23,-,Beth Hart,War in My Mind,-,2,8,80,2019-10-06,80,2019-10-06
24,down,Sleepy Penguin,Calm Baby Sleep Melodies,4,4,6,,,,
25,-,Lampano Alley,Songs from the Alley,-,1,22,,,,
26,down,Gary Moore,Still Got the Blues,14,1,115,,,,
27,-,John Lee Hooker,The Best of Friends,-,26,5,,,,
28,-,Carey Bell,Carey Bell's Blues Harp,-,28,1,,,,
29,-,Various Artists,"Elvis - the Songs That Inspired Elvis, Vol. 2",-,16,14,,,,
30,down,Derek Millar,Kachalar Martikar,5,1,60,,,,
31,up,Rory Gallagher,Blueprint (Remastered 2017),81,1,34,,,,
32,up,B.B. King,80,91,1,81,,,,
33,down,Nina Simone,Sings the Blues,20,1,80,,,,
34,-,John Lee Hooker,It Serves You Right to Suffer,-,17,27,,,,
35,down,Jimi Hendrix,Blues,34,1,83,,,,
36,up,チャーリー・マッスルホワイト,Ace of Harps,83,3,15,,,,
37,-,Otis Rush,Live At Montreux 1986 (feat. Eric Clapton & Luther Allison),-,37,7,,,,
38,up,"Sterling Ball, John Ferraro & Jim Cox",The Mutual Admiration Society,63,38,2,,,,
39,up,Muddy Waters,The Definitive Collection,84,39,6,,,,
40,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,15,13,,,,
41,up,Muddy Waters,Muddy Waters 1941 - 1946,85,13,8,,,,
42,-,Keb' Mo',Just Like You,-,8,14,,,,
43,up,Various Artists,Louisiana Blues - Mardi Gras,86,43,2,,,,
44,up,Furry Lewis,"The Bluesville Years, Vol. 3: Beale Street Get-Down",87,44,2,,,,
45,-,Tab Benoit,Brother To The Blues (feat. Louisiana's LeRoux),-,14,10,,,,
46,-,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,-,4,11,,,,
47,-,ゲイリー・ムーア,Rockin' Every Night - Live in Japan,-,7,2,,,,
48,-,Carmen Gomes Inc.,Ray!,-,9,6,,,,
49,-,Kenny Neal,Walking On Fire,-,43,5,,,,
50,-,The Black Keys,Delta Kream,-,1,102,43,2021-05-16,43,2021-05-16
51,down,Beth Hart & Joe Bonamassa,Black Coffee,39,6,14,,,,
52,-,Kenny Neal,Bayou Blood,-,52,1,,,,
53,down,Marty Mouse,Magical Fairy Guitar Melodies,51,1,67,,,,
54,down,B.B. King,Live At the Regal,21,2,86,,,,
55,-,Giles Robson,Seven Blues Classics,-,55,1,,,,
56,down,The Teskey Brothers,Run Home Slow,6,5,15,,,,
57,-,Billie Holiday,Lady Sings the Blues,-,2,55,,,,
58,-,Duke Robillard,They Called It Rhythm & Blues,-,10,21,,,,
59,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,2,45,,,,
60,up,Duke Robillard,Blues Bash!,66,10,14,,,,
61,-,Kenny Sultan,Guitar Blues,-,61,1,,,,
62,up,威利迪克森 & Memphis Slim,Willie's Blues,68,62,3,,,,
63,-,Kenny Neal,Straight from the Heart,-,27,7,,,,
64,up,"Frank Edwards, Algia Mae Hinton, Neal Pattman, Captain Luke, Cool John Ferguson, Guitar Gabriel, Pura Fé, Carl Rutherford, Cora Mae Bryant, John Dee Holeman, Sol, Marie Manning, Etta Baker, Drink Small, Mudcat, Jerry ""Boogie"" McCain, Samuel Turner Stevens",The Last and Lost Blues Survivors,71,64,2,,,,
65,down,Brandon Miller Band,Slow Train,22,22,2,,,,
66,down,Ladyva,Steam Train Boogie,15,15,2,,,,
67,down,Brandon Miller Band,Last Goodbye,41,41,2,,,,
68,-,T字路s,T字路s,-,5,16,,,,
69,-,Baba Blues,Glimmer of Gold,-,8,14,,,,
70,-,Jimmy Thackery & Tab Benoit,Whiskey Store,-,11,18,,,,
71,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,60,5,,,,
72,-,Cordell Jackson,Live In Chicago,-,69,3,,,,
73,-,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls with Guitars,-,73,1,,,,
74,down,B.B. King,Completely Well,52,3,48,,,,
75,down,Toronzo Cannon,Shut Up & Play!,9,9,4,,,,
76,down,Gary B.B. Coleman,Cocaine Annie,57,57,2,,,,
77,down,Tommy Johnson,Tommy Johnson 1928 - 1929,40,40,2,,,,
78,down,B.B. King,Deuces Wild,17,2,49,,,,
79,down,Gary Moore,Blues and Beyond (Deluxe Version),65,64,4,,,,
80,-,Paul Rishell & Annie Raines,A Night In Woodstock (Live),-,75,3,,,,
81,down,Mp76,Close Calls - EP,46,46,2,,,,
82,down,Dorothy Moore,Misty Blue,11,3,13,,,,
83,down,Billie Holiday,Solitude,36,2,85,,,,
84,-,Son Seals,Lettin' Go,-,84,1,,,,
85,-,Reese Wynans and Friends,Sweet Release,-,24,3,,,,
86,-,Paul Camilleri,One Step Closer,-,86,1,,,,
87,down,Robert Finley,Black Bayou,13,2,25,,,,
88,down,Gary Moore,The Best of the Blues,16,1,54,,,,
89,down,Robert Finley,Sharecropper's Son,42,3,18,,,,
90,down,B.B. King,Live In Cook County Jail,12,1,34,,,,
91,-,Alice Phoebe Lou,Paper Castles,-,2,25,,,,
92,down,Michael Landau,Rock Bottom,24,15,5,,,,
93,down,Carl Verheyen,Essential Blues,27,4,24,,,,
94,down,Mike Zito,Pearl River,29,2,10,,,,
95,-,리치맨과 그루브나이스,Pack My Suitcase,-,95,1,,,,
96,down,Jean Wells,Soul on Soul - Deluxe Edition,23,19,6,,,,
97,-,Joe Bonamassa,Live from the Royal Albert Hall,-,1,65,,,,
98,down,Ted Hawkins,The Next Hundred Years,32,32,5,,,,
99,down,Chuck Credo IV,Credo Blues Society - EP,35,35,2,,,,
100,down,Various Artists,60s Blues,26,26,4,,,,
