Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,7,,,,
2,-,Tomo Fujita,Blue Sky (feat. Travis Carlton),-,2,47,,,,
3,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,8,1,34,,,,
4,up,Gary Moore,Still Got the Blues,27,1,112,,,,
5,up,B.B. King,Blues On the Bayou,51,3,39,,,,
6,up,Muddy Waters,King Bee,46,1,32,,,,
7,up,The Teskey Brothers,Run Home Slow,7,5,12,,,,
8,down,B.B. King,Live At the Regal,4,2,83,,,,
9,up,Etta James,At Last!,11,1,139,,,,
10,-,John Lee Hooker,Burning Hell (Remastered 2024),-,10,1,,,,
11,up,Albert Collins,Ice Pickin',64,2,8,,,,
12,down,John Primer & Bob Corritore,Crawlin' Kingsnake,6,6,5,,,,
13,up,"Bobby ""Blue"" Bland",Members Only,86,7,5,,,,
14,-,B.B. King,Completely Well,-,3,45,,,,
15,-,Brian Grey,Bittersweet,-,11,6,,,,
16,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,16,4,,,,
17,up,Derek Millar,Kachalar Martikar,17,1,57,,,,
18,-,Muddy Waters,The Folk Singer,-,2,74,,,,
19,down,Nina Simone,Sings the Blues,12,1,77,,,,
20,-,B.B. King,Deuces Wild,-,2,47,,,,
21,-,Robben Ford,Into the Sun,-,1,19,,,,
22,-,T-Bone Walker,T-Bone Blues,-,1,35,,,,
23,-,C.W. Stoneking,Gon' Boogaloo,-,5,6,,,,
24,-,Roy Buchanan,The Definitive Collection,-,16,2,,,,
25,-,Alex Britti,Mojo,-,14,3,,,,
26,up,John Lee Hooker,The Best of Friends,63,26,3,,,,
27,-,Matt McCabe,Blues Piano,-,27,2,,,,
28,up,The Rolling Stones,Blue & Lonesome,62,2,72,,,,
29,-,Dinah Washington,"Blues, Soul & Ballads",-,29,1,,,,
30,up,Jack Pearson,Jack Pearson,87,30,2,,,,
31,-,Al Lerman,Country-Fried Blues,-,31,3,,,,
32,-,Albert King,The Very Best of Albert King,-,5,14,,,,
33,-,Freddy King,Electric Blues Best,-,33,1,,,,
34,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,1,77,,,,
35,-,John Lee Hooker,Black Night Is Falling: Live at the Rising Sun Celebrity Jazz Club (Collector's Edition),-,11,5,,,,
36,-,"Pastor Lloyd, DJ Stone & DJ Cooper",Ndzumba Awu Ti Chayi,-,36,1,,,,
37,-,Le Quyen,Hẹn Hò (Khúc Tình Xưa 5),-,1,25,,,,
38,-,米弟華特,Hard Again,-,11,16,,,,
39,-,Freddie King,Burglar,-,36,6,,,,
40,down,B.B. King,Live In Cook County Jail,5,1,31,,,,
41,-,Jools Holland & His Rhythm & Blues Orchestra,Jack O the Green: Small World Big Band Friends 3,-,12,2,,,,
42,-,Tedeschi Trucks Band,Made Up Mind,-,2,44,,,,
43,-,Tomo Fujita,"Right Place, Right Time",-,31,7,,,,
44,down,Joe Bonamassa,A New Day Now (20th Anniversary Edition),34,2,12,,,,
45,-,John Lee Hooker,The Healer,-,5,23,,,,
46,-,Buddy Guy,Bring 'Em In / Skin Deep,-,1,24,,,,
47,-,Deborah Coleman,Soul Be It!,-,8,7,,,,
48,down,Billie Holiday,Lady Sings the Blues,29,2,54,,,,
49,-,Gary Moore,Blues for Greeny,-,4,24,,,,
50,-,Muddy Waters,The Real Folk Blues,-,14,16,,,,
51,-,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,-,38,7,,,,
52,-,The Mark Knoll Band,High Time,-,6,2,,,,
53,-,Sara K.,No Cover,-,20,6,,,,
54,-,Jonn Del Toro Richardson,Tengo Blues,-,54,1,,,,
55,-,Toronzo Cannon,Shut Up & Play!,-,55,1,,,,
56,-,Mouse On Mars,Vulvaland,-,56,1,,,,
57,down,Blues Dragon,Blues Dragon,22,22,3,,,,
58,up,Keb' Mo',Keb' Mo',84,6,27,,,,
59,up,Rag'n'Bone Man,Bluestown,85,5,9,,,,
60,up,Steady Rollin' Bob Margolin,My Blues & My Guitar,88,60,2,,,,
61,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),9,7,7,,,,
62,up,Albert King,King Of The Blues Guitar (Reissue),69,10,16,,,,
63,up,Tony Joe White,Closer to the Truth,71,63,2,,,,
64,-,Gary Moore,Blues and Beyond (Deluxe Version),-,64,1,,,,
65,-,Scott Ellison,Skyline Drive,-,24,8,,,,
66,-,Vestbo Trio,Out of Place,-,34,4,,,,
67,up,Buffalo Nichols,Buffalo Nichols,72,21,3,,,,
68,up,Various Artists,Voices of Mississippi: Artists and Musicians Documented by William Ferris,73,68,2,,,,
69,down,Beth Hart & Joe Bonamassa,Don't Explain,60,1,71,,,,
70,down,Jack Biilmann,Full Circle,48,3,43,,,,
71,down,Marty Mouse,Magical Fairy Guitar Melodies,56,1,64,,,,
72,down,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,43,4,24,,,,
73,down,Mitch Grainger,Plug It In (Acoustic),14,2,4,,,,
74,down,Robert Johnson,King of the Delta Blues,57,7,11,,,,
75,down,Two Timer,The Gumbo Sessions,58,5,4,,,,
76,down,Big Mama Thornton,The Complete Vanguard Recordings,59,59,2,,,,
77,down,B.B. King,80,23,1,79,,,,
78,down,Joe Bonamassa,Blues Deluxe,19,2,18,,,,
79,down,Rory Gallagher,Calling Card (Remastered 2017),47,3,9,,,,
80,-,Gary Moore,Back to the Blues (Deluxe Edition),-,3,36,,,,
81,-,Alabama 3,Blues,-,6,6,,,,
82,-,Michael Landau,Rock Bottom,-,15,2,,,,
83,-,Otis Spann,The Complete Blue Horizon Sessions,-,20,3,,,,
84,-,Otis Spann,Otis Rides Again,-,84,1,,,,
