Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,82,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,69,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,82,,,,
5,up,Paul Elliot,How Does It Feel,5,4,8,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,78,,,,
7,-,The Dynamics,Feel Like Making Love,-,7,5,,,,
8,-,Inner Circle,Sweat,-,4,21,,,,
9,up,Legal,Reach Your Goals,12,4,24,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,71,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,55,,,,
12,-,Judy Boucher,Can't Be With You Tonight,-,7,9,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,27,,,,
14,-,Shaggy,Boombastic,-,3,22,,,,
15,down,Inner Circle,Games People Play,6,3,64,,,,
