Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,41,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,54,,,,
3,up,Bdjoy and Zimboraband,Sai Bu Bai,5,3,2,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,51,,,,
5,down,Natiruts,"Sorri, Sou Rei",1,1,54,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,46,,,,
7,up,Richie Campbell,Best Friend,12,1,45,,,,
8,down,Inner Circle,Games People Play,7,3,37,,,,
9,up,Legal,Reach Your Goals,9,4,3,,,,
10,-,Inner Circle,Sweat,-,4,5,,,,
11,down,UB40,The Way You Do the Things You Do,10,2,33,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,40,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,37,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,16,,,,
15,up,Shaggy,Boombastic,15,3,16,,,,
