Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,17,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,17,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,17,,,,
4,-,UB40,The Way You Do the Things You Do,-,2,10,,,,
5,down,Inner Circle,Games People Play,3,3,14,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,15,,,,
7,-,Paulette Tajah,"Stop, Look, Listen",-,7,1,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,15,,,,
9,-,Black Dillinger,Realize,-,9,1,,,,
10,-,Skip Marley & H.E.R.,Slow Down,-,10,2,,,,
11,-,One Love Family,As Ruas de Lisboa,-,11,1,,,,
12,-,Shaggy,Boombastic,-,3,2,,,,
