Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,5,1,35,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,32,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,28,,,,
4,down,Natiruts,"Sorri, Sou Rei",1,1,35,,,,
5,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",10,5,2,,,,
6,up,Richie Campbell,That's How We Roll,8,1,10,,,,
7,up,Inner Circle,Games People Play,16,3,24,,,,
8,up,Richie Campbell,Best Friend,9,1,27,,,,
9,-,The Solution,Young Rebell (Live),-,9,1,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,27,,,,
11,-,Hollie Cook,Stay Alive,-,11,5,,,,
12,-,Judy Boucher,Can't Be With You Tonight,-,7,6,,,,
13,-,Inner Circle,Bad Boys (Theme from COPS),-,8,6,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,22,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,10,,,,
16,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,6,7,,,,
17,-,Inner Circle,Sweat,-,4,4,,,,
18,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,18,10,3,,,,
19,-,"UB40 featuring Ali, Astro & Mickey",I Got You Babe (feat. Kaya Campbell) [Unplugged],-,8,1,,,,
20,-,"Lee ""Scratch"" Perry",Gwan This Dub,-,20,1,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,3,11,,,,
22,-,Aswad,Don't Turn Around,-,10,9,,,,
