Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,105,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,186,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,178,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,119,,,,
5,-,UB40,Kingston Town,-,2,23,,,,
6,up,Natiruts,"Sorri, Sou Rei",13,1,180,,,,
7,down,Wayne Wonder,No Letting Go,5,2,24,,,,
8,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,7,6,,,,
9,-,Black Uhuru,I Love King Selassie,-,9,1,,,,
10,up,Chaka Demus & Pliers,Spirit,12,4,4,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,101,,,,
12,-,Cosmic Shuffling,Dusk Till Dawn,-,12,1,,,,
