Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,223,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,231,,,,
4,-,Simply Red & Sly & Robbie,Night Nurse,-,3,2,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,130,,,,
6,-,Kussondulola,Dançam no Huambo (Remix),-,3,39,,,,
7,up,UB40,Kingston Town,14,2,45,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,1,222,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,164,,,,
10,-,Maxi Priest,Wild World,-,3,44,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,5,9,,,,
12,-,Sly & Robbie,Night Nurse (feat. Simply Red),-,12,1,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,6,2,105,,,,
