Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,44,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,57,,,,
3,up,Natiruts,"Sorri, Sou Rei",4,1,57,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,54,,,,
5,-,Boss AC,"Tem Calma, Relaxa",-,5,8,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,43,,,,
7,up,Legal,Reach Your Goals,16,4,6,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,49,,,,
9,down,Richie Campbell,Best Friend,8,1,48,,,,
10,down,UB40,The Way You Do the Things You Do,6,2,36,,,,
11,-,Bdjoy and Zimboraband,Pensa na vivê,-,11,2,,,,
12,down,Inner Circle,Games People Play,10,3,40,,,,
13,-,L.A.B.,In the Air,-,5,1,,,,
14,-,Aswad,Don't Turn Around,-,10,16,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,40,,,,
16,-,Orisha Sound,Na Na Na,-,16,1,,,,
