Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,2,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,2,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,2,,,,
4,up,Kevin Lyttle,Turn Me On,7,2,2,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,2,,,,
7,-,UB40,The Way You Do the Things You Do,-,2,1,,,,
8,up,Inner Circle,Games People Play,9,3,2,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,2,,,,
10,up,Richie Campbell,Best Friend,15,1,2,,,,
11,up,Sean Paul,When It Comes to You,13,4,2,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,2,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,2,,,,
14,-,Judy Boucher,Can't Be With You Tonight,-,7,1,,,,
15,-,Sr. DuBong & Jimi Jah,Never Give Up,-,15,1,,,,
16,-,Nish Wadada,My King,-,12,1,,,,
17,-,Jimmy Cliff,Reggae Night,-,15,1,,,,
18,down,Grandmagneto,Everybody's Talkin,14,5,2,,,,
