Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,0,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,0,,,,
3,up,Kevin Lyttle,Turn Me On,5,2,0,,,,
4,-,Inner Circle,Games People Play,-,3,0,,,,
5,down,Richie Campbell,Best Friend,4,1,0,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,0,,,,
7,-,Shaggy,Seasons (feat. Omi),-,6,0,,,,
8,up,Grandmagneto,Everybody's Talkin,8,5,0,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,0,,,,
11,-,The Blues Busters,Behold!,-,11,0,,,,
