Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,Armandinho,Eu Gosto Dela,2,1,4,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,88,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,84,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,88,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,2,31,,,,
7,up,The Wailers,"Get Up, Stand Up",9,2,11,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,72,,,,
9,down,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),4,4,2,,,,
10,up,JahCareggae,Primeira Pedra (Ao Vivo),10,6,3,,,,
11,-,Sean Paul,We'll Be Burning,-,11,1,,,,
12,-,U-Roy,Man Next Door (feat. Santigold),-,12,1,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,57,,,,
14,-,Ernest Ranglin,In the Rain,-,14,1,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,77,,,,
