Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,0,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,0,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,0,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,0,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,0,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,0,,,,
9,-,Shaggy,Boombastic,-,3,0,,,,
10,-,UB40,The Way You Do the Things You Do,-,2,0,,,,
11,down,Inner Circle,Games People Play,8,3,0,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,0,,,,
13,-,Judy Boucher,Can't Be With You Tonight,-,7,0,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,8,0,,,,
15,down,Sean Paul,When It Comes to You,11,4,0,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
17,-,Aswad,Don't Turn Around,-,10,0,,,,
18,-,Systa Irie,So Sexy,-,9,0,,,,
19,down,Richie Campbell,Best Friend,7,1,0,,,,
20,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
21,-,Nish Wadada,My King,-,12,0,,,,
22,-,The Dynamics,Feel Like Making Love,-,7,0,,,,
23,-,Loony Johnson,Terra Sabe,-,23,0,,,,
24,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,24,0,,,,
