Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,1,1,149,,,,
2,-,UB40,Kingston Town,-,2,37,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,122,,,,
4,up,Chaka Demus & Pliers,Spirit,10,4,23,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,210,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,2,1,216,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,71,,,,
8,-,Johnny Nash,I Can See Clearly Now,-,3,6,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,207,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix),-,4,20,,,,
11,down,Wayne Wonder,No Letting Go,7,2,44,,,,
12,-,Trippynova,Tonight,-,6,3,,,,
