Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,68,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,55,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,68,,,,
4,up,UB40,The Way You Do the Things You Do,4,2,47,,,,
5,up,Inner Circle,Games People Play,9,3,51,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,64,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,20,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,54,,,,
9,-,Kussondulola,Ngana Zambi (Dub),-,2,1,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,23,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,59,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,8,14,,,,
13,-,Lisbon by Bus,Bombatempo,-,13,1,,,,
14,-,Tiken Jah Fakoly,Imadjigui,-,14,1,,,,
15,-,Aswad,Don't Turn Around,-,8,9,,,,
16,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,1,,,,
17,-,Mastiksoul & Drastic,Show Up (feat. Wyclef Jean & Noah Powa) [Remix],-,12,2,,,,
18,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,18,1,,,,
